"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a959dcd6-c2d8-476a-a951-48920c796220","1999565","FMNH","Amphibians and Reptiles","171890","Eryx colubrinus colubrinus","","Harry Hoogstraal, Ibrahim Helmy","10225","Egypt Qena","Egypt","Qena","","","alc","","","","",""
"63cf8b41-c224-4a6f-8baf-8ba9da7e94ef","1885793","FMNH","Amphibians and Reptiles","58473","Eryx colubrinus","","H. Field","229","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"34c8de24-f54f-4736-a245-5dbb724bd548","1890431","FMNH","Amphibians and Reptiles","63117","Eryx colubrinus","","H. Hoogstraal","4444","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"75fa8e13-2dda-40ad-bbe6-27b0da2f0e43","1890432","FMNH","Amphibians and Reptiles","63118","Eryx colubrinus","","H. Hoogstraal","4590","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"95144b66-c7c5-47c5-b220-52e428673d83","1890433","FMNH","Amphibians and Reptiles","63119","Eryx colubrinus","","H. Hoogstraal","4591","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"98577728-3287-457c-af07-9752dc39798e","1885792","FMNH","Amphibians and Reptiles","58472","Eryx jaculus jaculus","","H. Field","224","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"f233cb7c-47c9-45f5-8105-d57cfdc00af2","1891299","FMNH","Amphibians and Reptiles","63980","Eryx jaculus jaculus","","H. Hoogstraal","4689","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"f73234c3-a80c-4b2a-a53f-e530613d6439","1899405","FMNH","Amphibians and Reptiles","72030","Eryx jaculus jaculus","","H. Hoogstraal","6475","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"8f24812c-7aeb-401f-b3cd-da862ee6cfe6","1902607","FMNH","Amphibians and Reptiles","75217","Eryx jaculus jaculus","","H. Hoogstraal","7182","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"6879ec0c-4447-4851-8eb4-9bc8ccf60d39","1902608","FMNH","Amphibians and Reptiles","75218","Eryx jaculus jaculus","","H. Hoogstraal","7385","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"48e60a16-91c9-47f2-9f9b-63df6dc1ba5d","1902609","FMNH","Amphibians and Reptiles","75219","Eryx jaculus jaculus","","H. Hoogstraal","7443","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"6dc35d1a-435a-4f03-8c52-71d8e98d6eb1","1902610","FMNH","Amphibians and Reptiles","75220","Eryx jaculus jaculus","","H. Hoogstraal","7446","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"77298ad7-e633-4ba8-b568-a2394c8ff2c2","1902611","FMNH","Amphibians and Reptiles","75221","Eryx jaculus jaculus","","H. Hoogstraal","7451","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"574b9ef5-0662-4de2-8f87-0efce6c79931","1902612","FMNH","Amphibians and Reptiles","75222","Eryx jaculus jaculus","","H. Hoogstraal","7460","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a96f02ce-50f0-4e15-98e2-5659eaafce49","1902613","FMNH","Amphibians and Reptiles","75223","Eryx jaculus jaculus","","H. Hoogstraal","7463","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a469396c-4ba6-448e-a9e1-f2d6509913d1","1902614","FMNH","Amphibians and Reptiles","75224","Eryx jaculus jaculus","","H. Hoogstraal","7464","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"c7d244d3-74e0-40ea-be00-52ddc2136f41","1902615","FMNH","Amphibians and Reptiles","75225","Eryx jaculus jaculus","","H. Hoogstraal","7876","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"1f94ea01-2d96-4a36-bd01-7861ac02dcae","1902616","FMNH","Amphibians and Reptiles","75226","Eryx jaculus jaculus","","H. Hoogstraal","7999","Egypt Sharqiya","Egypt","Sharqiya","","","alc","","","","",""
"5b8136c8-9fd5-417c-a624-ba9ee7bc63ab","1957376","FMNH","Amphibians and Reptiles","129883","Eryx jaculus jaculus","","H. Hoogstraal","8569","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"2bb0e9fa-9d23-4939-a998-3f7bd398f4bd","1957377","FMNH","Amphibians and Reptiles","129884","Eryx jaculus jaculus","","H. Hoogstraal","8570","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"c593612d-063e-46e7-b958-483fc9421946","1999566","FMNH","Amphibians and Reptiles","171891","Eryx jaculus jaculus","","Harry Hoogstraal, Ibrahim Helmy","10247","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"d033aa70-c5a5-4e72-9229-5bfe1106b941","1899525","FMNH","Amphibians and Reptiles","72150","Eumeces schneideri pavimentatus","","H. Hoogstraal","6665","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"400661af-90da-4b7b-9e2a-7279e3222300","1899526","FMNH","Amphibians and Reptiles","72151","Eumeces schneideri pavimentatus","","H. Hoogstraal","6666","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"eccd4f26-66d8-4031-a298-f16323cbf34c","1899527","FMNH","Amphibians and Reptiles","72152","Eumeces schneideri pavimentatus","","H. Hoogstraal","6684","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"6d191281-fc39-4119-837b-a8275653326e","1899528","FMNH","Amphibians and Reptiles","72153","Eumeces schneideri pavimentatus","","H. Hoogstraal","6702","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"9adfc5d8-d368-4558-ae88-19c64b21b9db","1899529","FMNH","Amphibians and Reptiles","72154","Eumeces schneideri pavimentatus","","H. Hoogstraal","6710","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"9aa87346-83bf-4784-8668-3058e20ad952","1899530","FMNH","Amphibians and Reptiles","72155","Eumeces schneideri pavimentatus","","H. Hoogstraal","6711","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"10404054-aa99-4c8a-b229-3a5f9506b9a5","1893387","FMNH","Amphibians and Reptiles","66041","Eumeces schneideri","","H. Hoogstraal","5520","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"aa6ec79f-b973-441b-bd67-2f420d29ae20","1893388","FMNH","Amphibians and Reptiles","66042","Eumeces schneideri","","H. Hoogstraal","5521","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"dbdb61da-b8a8-46cd-9a84-0a6610bf09e7","1893389","FMNH","Amphibians and Reptiles","66043","Eumeces schneideri","","H. Hoogstraal","5567","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"490a4dcc-5b6c-4519-b128-e0479c75f2fa","1893390","FMNH","Amphibians and Reptiles","66044","Eumeces schneideri","","H. Hoogstraal","5671","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"8a67182f-e11a-4b27-bcb6-9764e8b5fd22","1893391","FMNH","Amphibians and Reptiles","66045","Eumeces schneideri","","H. Hoogstraal","5672","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"bc45cae7-2c4e-4178-a45d-e7fb54fc7cd1","1893392","FMNH","Amphibians and Reptiles","66046","Eumeces schneideri","","H. Hoogstraal","5682","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"8db54f85-37fc-477c-b142-fddb38cca6b4","1893393","FMNH","Amphibians and Reptiles","66047","Eumeces schneideri","","H. Hoogstraal","5782","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"29edec01-ed99-429f-bc01-5579d83c537a","1894588","FMNH","Amphibians and Reptiles","67234","Eumeces schneideri","","H. Hoogstraal","5796","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"949faa55-31bc-4595-b50a-e0c34b75ee4b","1894589","FMNH","Amphibians and Reptiles","67235","Eumeces schneideri","","H. Hoogstraal","5795","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"943eefaa-8d69-4f1e-be54-c8a19aa935d5","1894590","FMNH","Amphibians and Reptiles","67236","Eumeces schneideri","","H. Hoogstraal","5763","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"70f5c900-7870-4a7c-b5bd-1753b2876a34","1894591","FMNH","Amphibians and Reptiles","67237","Eumeces schneideri","","H. Hoogstraal","5729","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"fc5cfb3f-573c-4853-8065-f357aa51dfea","1894592","FMNH","Amphibians and Reptiles","67238","Eumeces schneideri","","H. Hoogstraal","5711","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"5579f522-86c7-4c6e-8b1d-472e58256106","1896206","FMNH","Amphibians and Reptiles","68838","Eumeces schneideri","","H. Hoogstraal","5876","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"565da487-4944-4e10-a8bb-3e67b07bcc44","1896207","FMNH","Amphibians and Reptiles","68839","Eumeces schneideri","","H. Hoogstraal","5877","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"9bee5139-fb6f-4938-9b05-116ac4efbd80","1896208","FMNH","Amphibians and Reptiles","68840","Eumeces schneideri","","H. Hoogstraal","5878","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"19bd38bc-2ea1-47e0-8ad0-753d92e6b3a2","1896646","FMNH","Amphibians and Reptiles","69278","Eumeces schneideri","","H. Hoogstraal","6028","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"370bd438-1dfc-4a4d-92a4-bab6acd6ab57","1896647","FMNH","Amphibians and Reptiles","69279","Eumeces schneideri","","H. Hoogstraal","6029","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"0f9d1cd8-ad67-4c27-b164-d042909bc94c","1896648","FMNH","Amphibians and Reptiles","69280","Eumeces schneideri","","H. Hoogstraal","6030","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"5030cdb5-4bb7-4940-b9f3-3f77127c3e6f","1899495","FMNH","Amphibians and Reptiles","72120","Eumeces schneideri","","H. Hoogstraal","6482","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"0fbcc2cf-239f-46de-9907-d45275ee11d1","1899496","FMNH","Amphibians and Reptiles","72121","Eumeces schneideri","","H. Hoogstraal","6483","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"0d8362b4-d277-4f8d-a1c8-9f5f78fbc479","1899497","FMNH","Amphibians and Reptiles","72122","Eumeces schneideri","","H. Hoogstraal","6484","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"47a33b10-46bc-4496-8c3b-eec7904c5191","1899498","FMNH","Amphibians and Reptiles","72123","Eumeces schneideri","","H. Hoogstraal","6485","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"6b6e5e5e-cf21-4ad4-ae0f-54933ed815a8","1899499","FMNH","Amphibians and Reptiles","72124","Eumeces schneideri","","H. Hoogstraal","6486","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"8a352741-d8a7-4880-85c1-8cd4f89f3423","1899500","FMNH","Amphibians and Reptiles","72125","Eumeces schneideri","","H. Hoogstraal","6490","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a616d6ae-5c10-47ff-8a87-1b115223c7c7","1899501","FMNH","Amphibians and Reptiles","72126","Eumeces schneideri","","H. Hoogstraal","6491","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a57a6bf4-4b68-48b1-8891-085f4c200a9d","1899502","FMNH","Amphibians and Reptiles","72127","Eumeces schneideri","","H. Hoogstraal","6492","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"7c0f1710-3ca0-41e3-aff5-4cf5b1540e76","1899503","FMNH","Amphibians and Reptiles","72128","Eumeces schneideri","","H. Hoogstraal","6502","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"9b514683-53f9-4919-a90e-af8df15ac54a","1899504","FMNH","Amphibians and Reptiles","72129","Eumeces schneideri","","H. Hoogstraal","6503","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"248a9e04-14d8-4e57-9bf8-569b9c8c242a","1899505","FMNH","Amphibians and Reptiles","72130","Eumeces schneideri","","H. Hoogstraal","6504","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"65da301b-55ae-403e-be6e-e38ec273bf46","1899506","FMNH","Amphibians and Reptiles","72131","Eumeces schneideri","","H. Hoogstraal","6505","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"db4a2aa9-2901-4c51-b1cf-018ac0d371ce","1899507","FMNH","Amphibians and Reptiles","72132","Eumeces schneideri","","H. Hoogstraal","6506","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"df9be681-d222-453f-a174-e34fec397ed7","1899508","FMNH","Amphibians and Reptiles","72133","Eumeces schneideri","","H. Hoogstraal","6507","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","","No"
"c53917bc-0433-4199-8945-bf36c9a68bb8","1899509","FMNH","Amphibians and Reptiles","72134","Eumeces schneideri","","H. Hoogstraal","6508","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"c4da25bc-67fe-43f8-9acf-d991fae44969","1899510","FMNH","Amphibians and Reptiles","72135","Eumeces schneideri","","H. Hoogstraal","6509","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"9443f660-9f8b-4738-a5f8-8bc7a2741333","1899511","FMNH","Amphibians and Reptiles","72136","Eumeces schneideri","","H. Hoogstraal","6510","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"5c4b74c9-e417-4da9-8517-a181408ab8f5","1899512","FMNH","Amphibians and Reptiles","72137","Eumeces schneideri","","H. Hoogstraal","6511","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"b5c92957-d845-4fb4-b890-43bbaebe149d","1899513","FMNH","Amphibians and Reptiles","72138","Eumeces schneideri","","H. Hoogstraal","6512","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"61467083-c703-43f6-a25b-70e9031f065e","1899514","FMNH","Amphibians and Reptiles","72139","Eumeces schneideri","","H. Hoogstraal","6601","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"ec434da6-dfec-48eb-8d7f-c10e0515b0f0","1899515","FMNH","Amphibians and Reptiles","72140","Eumeces schneideri","","H. Hoogstraal","6602","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"bf4e0808-3670-4227-8e37-f8e640d32e68","1899516","FMNH","Amphibians and Reptiles","72141","Eumeces schneideri","","H. Hoogstraal","6603","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"72cde235-dd23-4d12-8538-f9e27b540474","1899517","FMNH","Amphibians and Reptiles","72142","Eumeces schneideri","","H. Hoogstraal","6604","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"3f8b5de2-b105-4e42-a5c4-8041a7c1d09c","1899518","FMNH","Amphibians and Reptiles","72143","Eumeces schneideri","","H. Hoogstraal","6605","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"e2bb74b0-a52b-41bd-a9ae-a5d74d7bc624","1899519","FMNH","Amphibians and Reptiles","72144","Eumeces schneideri","","H. Hoogstraal","6606","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"6d58cb44-05ef-487d-9212-9c19939a30b3","1899520","FMNH","Amphibians and Reptiles","72145","Eumeces schneideri","","H. Hoogstraal","6607","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"5406a7a8-a046-49c3-ad66-e00f0815fee7","1899521","FMNH","Amphibians and Reptiles","72146","Eumeces schneideri","","H. Hoogstraal","6608","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"08a84075-f366-4aba-82fa-4068b08b0468","1899522","FMNH","Amphibians and Reptiles","72147","Eumeces schneideri","","H. Hoogstraal","6610","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"65f94e34-cdd9-4e74-8742-b86f1f76d8ac","1899523","FMNH","Amphibians and Reptiles","72148","Eumeces schneideri","","H. Hoogstraal","6623","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"0bd8be2e-4455-4be9-9f0e-4a4997a5cc46","1899524","FMNH","Amphibians and Reptiles","72149","Eumeces schneideri","","H. Hoogstraal","6624","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"1cb25603-d9bc-4088-b782-2f66b87dafb0","1899531","FMNH","Amphibians and Reptiles","72156","Eumeces schneideri","","H. Hoogstraal","6617","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"19e4eca9-642d-459f-a974-afb80cc754d1","1902500","FMNH","Amphibians and Reptiles","75111","Eumeces schneideri","","Robert E Kuntz, G M Malakatis","RES-12","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"6b7deefe-6f3f-44c2-9201-93ae1a265790","1902501","FMNH","Amphibians and Reptiles","75112","Eumeces schneideri","","Robert E Kuntz, G M Malakatis","RES-12","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"80355285-ad9f-42e3-bbde-fdc04fa971c2","1906435","FMNH","Amphibians and Reptiles","79031","Eumeces schneideri","","H. Hoogstraal","7383","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"16eb650b-41ac-40e7-83ac-fb6ee0291cde","1906436","FMNH","Amphibians and Reptiles","79032","Eumeces schneideri","","H. Hoogstraal","7384","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"094ff716-901a-4b38-96a9-ba184e10b893","1906437","FMNH","Amphibians and Reptiles","79033","Eumeces schneideri","","H. Hoogstraal","7421","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"1d42440c-e673-43f7-be7d-0512d2b12921","1906438","FMNH","Amphibians and Reptiles","79034","Eumeces schneideri","","H. Hoogstraal","7431","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"c9968f4b-07c0-4238-ba64-25a2b371c9ba","1906439","FMNH","Amphibians and Reptiles","79035","Eumeces schneideri","","H. Hoogstraal","7432","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"784bd2d3-546b-4285-ada4-d86579f95f21","1906440","FMNH","Amphibians and Reptiles","79036","Eumeces schneideri","","H. Hoogstraal","7433","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"c1b99e83-fa2b-449a-81a4-aa3a9f83ba23","1906441","FMNH","Amphibians and Reptiles","79037","Eumeces schneideri","","H. Hoogstraal","7435","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"c47bc9e2-69ad-496b-ba82-fda0b253e9c4","1906442","FMNH","Amphibians and Reptiles","79038","Eumeces schneideri","","H. Hoogstraal","7436","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a87e4625-f02f-40c9-b457-d96a7bf61a4a","1906443","FMNH","Amphibians and Reptiles","79039","Eumeces schneideri","","H. Hoogstraal","7437","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"f7a1e8a5-f7e5-4307-b2b7-28f053de4628","1906444","FMNH","Amphibians and Reptiles","79040","Eumeces schneideri","","H. Hoogstraal","7465","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"f7bbc5cd-926c-49a2-a019-b1d8987e6f6c","1906445","FMNH","Amphibians and Reptiles","79041","Eumeces schneideri","","H. Hoogstraal","7466","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"9e11b0a4-862c-4c0d-b9c0-8cca5e781a43","1906446","FMNH","Amphibians and Reptiles","79042","Eumeces schneideri","","H. Hoogstraal","7499","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"34a11559-210f-4add-84d6-0ecd31c0db1b","1906447","FMNH","Amphibians and Reptiles","79043","Eumeces schneideri","","H. Hoogstraal","7500","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"d83ae3b3-a744-419d-9e02-5a6f44a12e0d","1906448","FMNH","Amphibians and Reptiles","79044","Eumeces schneideri","","H. Hoogstraal","7501","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"59ae6a98-26e4-4165-b11a-de117510c867","1906449","FMNH","Amphibians and Reptiles","79045","Eumeces schneideri","","H. Hoogstraal","7502","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"822d79dd-27a6-4c0b-8f19-17e8b41e6ab9","1906450","FMNH","Amphibians and Reptiles","79046","Eumeces schneideri","","H. Hoogstraal","7503","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a2757195-abac-4109-a630-fec8dbf4d678","1906451","FMNH","Amphibians and Reptiles","79047","Eumeces schneideri","","H. Hoogstraal","7504","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"9cd618f0-6f1a-4908-90a5-e62836b97e02","1906452","FMNH","Amphibians and Reptiles","79048","Eumeces schneideri","","H. Hoogstraal","7505","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"0f377c83-3ca0-4f6e-9713-690954d3a872","1906453","FMNH","Amphibians and Reptiles","79049","Eumeces schneideri","","H. Hoogstraal","7506","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"655d89b0-6f73-4b52-807d-a89138b01bd5","1906454","FMNH","Amphibians and Reptiles","79050","Eumeces schneideri","","H. Hoogstraal","7507","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"6bdbe24a-4d26-4df9-b081-96488bb1ef9c","1906455","FMNH","Amphibians and Reptiles","79051","Eumeces schneideri","","H. Hoogstraal","7508","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"1c9b7fac-0baa-455b-a2d9-b27015309974","1906456","FMNH","Amphibians and Reptiles","79052","Eumeces schneideri","","H. Hoogstraal","7866","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"84df66cd-8f88-4669-9568-b467038d3a83","1906457","FMNH","Amphibians and Reptiles","79053","Eumeces schneideri","","H. Hoogstraal","8013","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"75bb906b-474a-4526-a824-16413e7a3358","1906458","FMNH","Amphibians and Reptiles","79054","Eumeces schneideri","","H. Hoogstraal","8014","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"baf4018e-0d27-4426-a84f-5eac856019da","1906459","FMNH","Amphibians and Reptiles","79055","Eumeces schneideri","","H. Hoogstraal","8016","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"12006288-c68c-4f4a-84ca-50218230530b","1910201","FMNH","Amphibians and Reptiles","82797","Eumeces schneideri","","H. Hoogstraal","8505","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"2d78e401-f001-4a2a-a1b9-bf8c79282a57","1910202","FMNH","Amphibians and Reptiles","82798","Eumeces schneideri","","H. Hoogstraal","8506","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a4bcad79-fde6-417b-9cad-1b3b908c9bd6","1910203","FMNH","Amphibians and Reptiles","82799","Eumeces schneideri","","H. Hoogstraal","8507","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a771b064-346b-440e-acd2-c778b37d9bf3","1910204","FMNH","Amphibians and Reptiles","82800","Eumeces schneideri","","H. Hoogstraal","8515","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"1187e99b-2916-4114-85b4-88c84e549785","1910205","FMNH","Amphibians and Reptiles","82801","Eumeces schneideri","","H. Hoogstraal","8516","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"414ba1eb-3b10-4cf4-9565-fd7ff79cb8f3","1910206","FMNH","Amphibians and Reptiles","82802","Eumeces schneideri","","H. Hoogstraal","8517","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"ba814a95-279d-47a0-b5f5-3e910e7f111f","1957415","FMNH","Amphibians and Reptiles","129922","Eumeces schneideri","","H. Hoogstraal","8638","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"858ae78a-2d4b-4914-8159-b592d52e8e3c","1957418","FMNH","Amphibians and Reptiles","129925","Eumeces schneideri","","H. Hoogstraal","8737","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"2334c9ac-11b5-4531-87e0-6e274fa7c5db","1957419","FMNH","Amphibians and Reptiles","129926","Eumeces schneideri","","H. Hoogstraal","8748","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"0d6446ad-4171-428e-8377-49b8525fa6ba","1957420","FMNH","Amphibians and Reptiles","129927","Eumeces schneideri","","H. Hoogstraal","9522","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"b0db5e91-88c5-41a5-95a9-540f2b97a965","1980522","FMNH","Amphibians and Reptiles","152713","Eumeces schneideri","","H. Hoogstraal","9747","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"9f7dc1d7-6661-498e-8f86-ec29e0664a7d","1980864","FMNH","Amphibians and Reptiles","153055","Eumeces schneideri","","H. Hoogstraal","9553","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"2254b21a-8e5e-439f-9ac7-4a44910c175d","1980865","FMNH","Amphibians and Reptiles","153056","Eumeces schneideri","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9565","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"cdc24014-1bc9-4693-a98f-27a51a7c38dd","1980866","FMNH","Amphibians and Reptiles","153057","Eumeces schneideri","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9584","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"5f12db9e-0db9-4913-9a91-554aec30042b","1980867","FMNH","Amphibians and Reptiles","153058","Eumeces schneideri","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9585","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"f472835e-2bd4-439c-a735-d179dcdacc79","1980868","FMNH","Amphibians and Reptiles","153059","Eumeces schneideri","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9586","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"45ed32f8-87e1-4249-8173-1c41cd45b21b","1980869","FMNH","Amphibians and Reptiles","153060","Eumeces schneideri","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9587","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"218ce3af-e20d-49c6-aefd-bdd104db1f19","1980870","FMNH","Amphibians and Reptiles","153061","Eumeces schneideri","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9588","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"41f98905-56f7-4980-b522-e3ff889f9e90","1980871","FMNH","Amphibians and Reptiles","153062","Eumeces schneideri","","H. Hoogstraal","9725","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"369549c5-2bff-49c2-a587-35311599f802","1980872","FMNH","Amphibians and Reptiles","153063","Eumeces schneideri","","H. Hoogstraal","9726","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"2b53a8b7-806e-4e47-a5a3-debd0b9a6587","1980873","FMNH","Amphibians and Reptiles","153064","Eumeces schneideri","","H. Hoogstraal","9727","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"53d2b707-b362-43cc-a1fd-e70389c156c0","1980874","FMNH","Amphibians and Reptiles","153065","Eumeces schneideri","","H. Hoogstraal","9728","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
