"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0a710341-48c3-42b0-a687-d2c9645011f3","1671246","FMNH","Birds","396397","Rostratula benghalensis benghalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"e64ead6a-6dee-4cdb-970a-37d354171f44","1671629","FMNH","Birds","396780","Quelea erythrops","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"be81b358-8e55-4eaa-9b63-76eb23b5c4ee","1671449","FMNH","Birds","396600","Corvinella corvina affinis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"474bec30-8ed9-4e4a-a611-85459c4630d0","1671590","FMNH","Birds","396741","Nectarinia pulchella pulchella","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"e922653b-886b-414c-ac7d-250e3aac5fca","1671634","FMNH","Birds","396785","Euplectes orix franciscanus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"4c82183f-88b2-497f-8bec-18031b1d0c6a","1671353","FMNH","Birds","396504","Indicator indicator","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"1b0a3b30-09eb-4fa8-b902-af0edcc53e16","1671497","FMNH","Birds","396648","Cisticola cantans swanzii","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"79e9dc79-430d-44bb-a80c-c154a7018a6a","1671582","FMNH","Birds","396733","Nectarinia cuprea cuprea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"88453a4d-d641-4b78-aa03-b72954c449de","1671333","FMNH","Birds","396484","Pogoniulus chrysoconus chrysoconus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"2402f795-1bc0-491b-a0e4-67a3218d33bf","1671328","FMNH","Birds","396479","Pogoniulus scolopaceus scolopaceus","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"ecb49229-9855-4cb0-a148-b1ff2ac80716","1671616","FMNH","Birds","396767","Vidua chalybeata chalybeata","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"244e1a5f-6bc2-4e57-9595-d3a2ddd9a0df","1671267","FMNH","Birds","396418","Musophaga violacea violacea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"6ebe6bcc-08bd-456a-b3af-ebfadb16d3c4","1671458","FMNH","Birds","396609","Erithacus erythrothorax erythrothorax","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"623ef04c-8a2e-4f3d-b3e0-b022c98355c8","1671596","FMNH","Birds","396747","Zosterops senegalensis senegalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"546cbe4a-106c-4054-a089-5b620f146af3","1671603","FMNH","Birds","396754","Lagonosticta senegala senegala","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"f3e7b4d6-15e1-4087-bb9c-875c96476f9f","1671277","FMNH","Birds","396428","Centropus senegalensis senegalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"28bf024a-95d6-4304-956e-09c886875b6e","1671585","FMNH","Birds","396736","Nectarinia pulchella pulchella","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"0ccd0366-9d1a-4526-a811-c01e7b2025d1","1671292","FMNH","Birds","396443","Halcyon leucocephala leucocephala","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.4","",""
"2247e6f6-b9a2-4d1f-a461-b2ccee163979","1671621","FMNH","Birds","396772","Ploceus velatus vitellinus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"1b5edf95-2cd6-40eb-876e-91c5c0f99d08","1671278","FMNH","Birds","396429","Centropus senegalensis senegalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"c1faab34-7179-41de-94d7-da49ab37b701","1671279","FMNH","Birds","396430","Centropus senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"f0606289-bee8-4d14-913d-c65bc81998fc","1671306","FMNH","Birds","396457","Merops pusillus pusillus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"24fa960e-9ad5-45c9-99a7-2cf60c7faa7a","1671326","FMNH","Birds","396477","Pogoniulus scolopaceus scolopaceus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"21dd92d3-51c1-450b-a05c-ee7d19708df2","1671578","FMNH","Birds","396729","Nectarinia senegalensis senegalensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"e03721c0-cbd2-49be-b04d-eda3a96f1b18","1671639","FMNH","Birds","396790","Euplectes orix franciscanus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"b1cc9ce0-4d84-41f7-963c-b794b110b581","1671637","FMNH","Birds","396788","Euplectes orix franciscanus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","","8.76667","-1.46667","",""
"59d84268-24b3-4ecd-ae7f-fed0fd086def","1671618","FMNH","Birds","396769","Vidua macroura","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.4","",""
"51f3649a-c0f7-4fc4-abac-dbfca769e213","1671242","FMNH","Birds","396393","Francolinus bicalcaratus bicalcaratus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"5c62eec4-a35a-4e72-a4a8-c776d29a8a5b","1671614","FMNH","Birds","396765","Lonchura cucullata cucullata","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"37c1ff06-b0bb-4ac2-a0b5-2194be8b36c5","1671263","FMNH","Birds","396414","Crinifer piscator","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"6713bbc0-e9fd-41ca-90e1-01863003be36","1671438","FMNH","Birds","396589","Dryoscopus gambensis gambensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"fb64c7bf-def1-426f-81d8-3dfc4140e8fb","1671372","FMNH","Birds","396523","Pycnonotus barbatus inornatus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"593c84fc-dea6-4fe1-a44d-c1b3250b143a","1671606","FMNH","Birds","396757","Uraeginthus bengalus bengalus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"41104a51-3f7c-4c20-b1f7-678793e4ae6f","1671251","FMNH","Birds","396402","Rostratula benghalensis benghalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"8d174201-0334-4b88-b26c-9900b0ffa424","1671299","FMNH","Birds","396450","Merops bulocki bulocki","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"183893d5-333e-4c74-b929-91add9311b19","1671286","FMNH","Birds","396437","Alcedo cristata cristata","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"3eb4c331-cbe8-4c20-bf47-065d2b74f867","1671373","FMNH","Birds","396524","Pycnonotus barbatus inornatus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"8c4ee9ca-bc4b-4106-b474-5267e09c094a","1671257","FMNH","Birds","396408","Turtur abyssinicus delicatulus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"23920eba-510e-46ed-aeef-ad0abafc7171","1671301","FMNH","Birds","396452","Merops bulocki bulocki","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.4","",""
"4c292ba6-8fa5-4086-8620-7e624ed8dc35","1671652","FMNH","Birds","396803","Ptilostomus afer","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"f35acad5-df02-4fb1-979a-65d8bdf4766f","1671285","FMNH","Birds","396436","Ceryle rudis rudis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"5b3bfd44-0ffb-41b9-b2d9-7b89b336ca81","1671571","FMNH","Birds","396722","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"1d61cfcc-58c0-470f-930c-ea97b986e26a","1671370","FMNH","Birds","396521","Hirundo smithii smithii","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"880ecf61-d716-4e85-9bd6-38d8b801ea01","1671576","FMNH","Birds","396727","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"cf46e4ee-dcd8-4062-b0ab-2609cf8ea82d","1671245","FMNH","Birds","396396","Rostratula benghalensis benghalensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"6d726be6-0c4c-4df6-8ede-3f8b29600081","1671529","FMNH","Birds","396680","Batis senegalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"af089c51-a602-4cb2-a3fd-6ee3eeef2a99","1671615","FMNH","Birds","396766","Petronia dentata","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"76f8bf48-e054-4f80-b8fc-3fbfc1970047","1671521","FMNH","Birds","396672","Muscicapa ussheri","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","","No"
"aa73d510-aea4-4e58-9579-98824f97a824","1671300","FMNH","Birds","396451","Merops bulocki bulocki","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"9ec8196c-729e-4ffb-9a16-4f6ae64a91ee","1671482","FMNH","Birds","396633","Turdus olivaceus saturatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"ed8bc348-c0ab-4437-bbec-6c82cd7c075b","1671439","FMNH","Birds","396590","Dryoscopus gambensis gambensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"2ceb2601-95c7-4317-b0ae-900debe4ba69","1671572","FMNH","Birds","396723","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"1296e9cc-9187-4be1-acd0-e7cbde887799","1671284","FMNH","Birds","396435","Ceryle rudis rudis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"9f7fb790-2bd4-48fa-bd30-edd5d97d7895","1671347","FMNH","Birds","396498","Lybius dubius","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"b33ac745-81b3-4aec-be61-9498996b0677","1671354","FMNH","Birds","396505","Indicator indicator","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"224a3a4e-5dfa-4563-a027-f911a77d6c20","1671527","FMNH","Birds","396678","Batis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"6301e38c-b180-4d00-8189-5af908b581b6","1671498","FMNH","Birds","396649","Camaroptera brevicaudata brevicaudata","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"65877589-7807-4f5e-b027-efb039ad5354","1671460","FMNH","Birds","396611","Erithacus erythrothorax erythrothorax","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"11523f07-cc38-4018-8ecf-ba4020ff9d04","1671268","FMNH","Birds","396419","Musophaga violacea violacea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"afd6254f-1bcb-47cf-8b91-7f1b95832884","1671315","FMNH","Birds","396466","Tockus nasutus nasutus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"36e0d65c-9278-4303-9c77-de97a790ba1f","1671352","FMNH","Birds","396503","Indicator minor alexanderi","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"06a0e342-9796-4a19-b84f-7c0d04df6e06","1671611","FMNH","Birds","396762","Uraeginthus bengalus bengalus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"4a8578ad-de74-4df3-8801-ea25e91df005","1671322","FMNH","Birds","396473","Pogoniulus scolopaceus scolopaceus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"964699cf-7e03-4d25-a0e5-1727f6f21c6f","1671518","FMNH","Birds","396669","Melaenornis edolioides edolioides","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"5b1e7f55-46a5-46cf-8673-7fc2bc0828d7","1671437","FMNH","Birds","396588","Laniarius barbarus barbarus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"58f54818-97a7-4c05-a0ce-6342928544fc","1671446","FMNH","Birds","396597","Telophorus sulfureopectus sulfureopectus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","","No"
"dcbc5b10-41fd-4434-b721-1e8211daa6a1","1671649","FMNH","Birds","396800","Dicrurus adsimilis divaricatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"6bcafeef-4f44-43eb-b883-046f590dad93","1671622","FMNH","Birds","396773","Ploceus velatus vitellinus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"6baa4e6d-0a87-4922-9e13-ab82eefbd517","1671332","FMNH","Birds","396483","Pogoniulus chrysoconus chrysoconus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"0a51714e-bf60-427a-8228-5f4ab4a65e49","1671433","FMNH","Birds","396584","Laniarius barbarus barbarus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"2fe66f65-1f00-42ae-9894-aefc0dbfe873","1671448","FMNH","Birds","396599","Corvinella corvina affinis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","","No"
"39dc5286-d7c2-4e7c-93a4-897389569f3a","1671362","FMNH","Birds","396513","Dendropicos goertae agmen","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"c3b1bd53-c7dd-450e-be39-1780d7ef814a","1671636","FMNH","Birds","396787","Euplectes orix franciscanus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"f3bb7822-f2c8-48ef-9a46-9d1a7dabd274","1671484","FMNH","Birds","396635","Turdus olivaceus saturatus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"a8d2e938-3c7f-4a30-a6b6-7dd3a7fdc031","1671249","FMNH","Birds","396400","Rostratula benghalensis benghalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"4efea0ed-8822-425c-b765-20d8b594f0c9","1671653","FMNH","Birds","396804","Ptilostomus afer","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"bb79efa4-ad9c-4892-8b76-98bcb63a6afd","1671610","FMNH","Birds","396761","Uraeginthus bengalus bengalus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"e8e6f921-ede7-43e8-908c-42de020527a7","1671624","FMNH","Birds","396775","Ploceus velatus vitellinus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"894018ac-41d8-4e86-9a93-cb23de657915","1671526","FMNH","Birds","396677","Ficedula hypoleuca","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"e8144d90-af8e-48d7-8b4d-2ef476d63a61","1671459","FMNH","Birds","396610","Erithacus erythrothorax erythrothorax","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"fcd1abb6-b04f-493b-9a96-072e7f5c4533","1671573","FMNH","Birds","396724","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"1075ae5d-1aea-4ad3-95af-7939e022052a","1671447","FMNH","Birds","396598","Lanius senator","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","","No"
"59a260de-1033-4798-bd8c-4cbb5422f7ed","1671280","FMNH","Birds","396431","Scotornis climacurus climacurus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"adb002fd-b70d-42f8-9806-a0d894f95fd2","1671269","FMNH","Birds","396420","Musophaga violacea violacea","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"ba446352-0b94-4e5a-97ae-4b651ed5f6d6","1671329","FMNH","Birds","396480","Pogoniulus chrysoconus chrysoconus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"57009c30-1366-4f3f-a468-1a6459f8b884","1671604","FMNH","Birds","396755","Lagonosticta senegala senegala","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"7791a099-8e3d-496a-be38-5e817bfa00f6","1671434","FMNH","Birds","396585","Laniarius barbarus barbarus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"0f2e1b64-e50c-4122-9e4f-013c5a074bee","1671524","FMNH","Birds","396675","Ficedula hypoleuca","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"c0e2d4dd-46af-4069-9f3c-828bdfc9a447","1671574","FMNH","Birds","396725","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"d6673172-d111-4a31-a88f-811aae357e1f","1671436","FMNH","Birds","396587","Laniarius barbarus barbarus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"b5dd57cc-763f-4ec7-bb43-b3ec98dd1fad","1671282","FMNH","Birds","396433","Scotornis climacurus climacurus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"5fdbff24-b670-4503-a9a9-563987cc66b6","1671307","FMNH","Birds","396458","Merops pusillus pusillus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"db74a106-27fe-4270-b3cb-5001602333ba","1671612","FMNH","Birds","396763","Uraeginthus bengalus bengalus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"df65712d-e6d3-423b-8fe0-593f62c11ae2","1671431","FMNH","Birds","396582","Laniarius barbarus barbarus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"3a60b0f7-7aee-4309-94be-bc81468f41ec","1671485","FMNH","Birds","396636","Turdus olivaceus saturatus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"cf6d682f-3e09-4b47-84ca-0c072371ea59","1671258","FMNH","Birds","396409","Turtur abyssinicus delicatulus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"0dbe862a-775f-4739-baba-ab563d6ab877","1671240","FMNH","Birds","396391","Ardea melanocephala","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"7ca26fdb-c9a1-4390-a1fb-4c9e6e636ad2","1671584","FMNH","Birds","396735","Nectarinia pulchella pulchella","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"497c27be-a91e-419e-a02b-80848d068aff","1671288","FMNH","Birds","396439","Alcedo cristata cristata","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"dc924531-5f4d-4bc2-8150-fc7df3782884","1671635","FMNH","Birds","396786","Euplectes orix franciscanus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"79f6dc54-d2fd-4d9b-a66e-78ded02c54c4","1671620","FMNH","Birds","396771","Ploceus velatus vitellinus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","","No"
"0315dea4-9bf5-4a4e-b9a3-6b4803dcdad9","1671495","FMNH","Birds","396646","Turdoides reinwardtii stictilaemus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"fa57954f-b7f5-4f46-9426-3c87cb01a909","1671547","FMNH","Birds","396698","Terpsiphone viridis ferreti","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"06f34df7-157e-4f88-8d4a-89ffb104ff4f","1671344","FMNH","Birds","396495","Lybius vieilloti rubescens","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"9de9b46c-fee0-427b-83d1-c2f9b91e352f","1671627","FMNH","Birds","396778","Ploceus velatus vitellinus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"e9c84c3e-8dd2-44be-9794-e2b066af8a02","1671499","FMNH","Birds","396650","Camaroptera brevicaudata brevicaudata","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"1fda62eb-8e1d-44dd-933d-a4d5d1337a82","1671464","FMNH","Birds","396615","Cossypha niveicapilla","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"8a19b686-e944-4970-8d27-30b2fd333fb0","1671607","FMNH","Birds","396758","Uraeginthus bengalus bengalus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"42d7d9f6-dc87-49b2-ad4f-666bf790bada","1671256","FMNH","Birds","396407","Turtur abyssinicus delicatulus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"7849a628-ba63-4637-b681-27ab06a8c8e7","1671262","FMNH","Birds","396413","Crinifer piscator","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"198a69d0-b3c5-4ccc-a03f-7c79dddc80bc","1671486","FMNH","Birds","396637","Turdus olivaceus saturatus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"0e460d93-6435-41e8-a877-8005f2c7aecf","1671313","FMNH","Birds","396464","Phoeniculus purpureus guineensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"1948cc69-472c-45e3-9fad-83cdd1db3ff6","1671654","FMNH","Birds","396805","Ptilostomus afer","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"01b4d2eb-5b7b-40f6-822b-74bfdc4e96d5","1671556","FMNH","Birds","396707","Anthreptes platurus platurus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"1c44c65b-9a78-4350-9e66-220302dc49a0","1671441","FMNH","Birds","396592","Tchagra senegala pallida","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","","No"
"544787bd-28a2-403c-aec3-776983e15440","1671623","FMNH","Birds","396774","Ploceus velatus vitellinus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"b2cb4c22-ad41-43ce-b47b-0a23ed569172","1671345","FMNH","Birds","396496","Lybius vieilloti rubescens","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"8312ecc0-fdc1-4eac-87c2-e8754528f64b","1671600","FMNH","Birds","396751","Pytilia phoenicoptera phoenicoptera","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"aadaf1b8-1da3-4308-ad22-3851f5e1d1d3","1671493","FMNH","Birds","396644","Turdoides plebejus togoensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"8fb31a32-f424-4673-a2d5-4f13dc845a41","1671443","FMNH","Birds","396594","Tchagra senegala pallida","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
