"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f201a52-f5d6-4872-99ec-f0f2fc7e6996","2506360","FMNH","Mammals","7025","Tamiasciurus hudsonicus preblei","","G. F. Dippie","174453","","","","","","skin,skull","Male","54.7167","-111.833","","No"
"ef790b6a-0cbf-436b-92dd-93d9e9083c5a","2506361","FMNH","Mammals","7026","Tamiasciurus hudsonicus columbiensis","","G. F. Dippie","63558","","","","","","skin,skull","Male","51.1667","-115.567","",""
"657ea479-0260-494e-81f3-307bb1485693","2506362","FMNH","Mammals","7027","Tamiasciurus hudsonicus columbiensis","","G. F. Dippie","63559","","","","","","skin,skull","Male","51.1667","-115.567","",""
"31e7e75d-bae7-47e2-89f4-1e14cd52d86a","2506363","FMNH","Mammals","7028","Tamiasciurus hudsonicus columbiensis","","G. F. Dippie","63560","","","","","","skin,skull","Female","51.1667","-115.567","",""
"59965408-c82c-411e-90e5-533844d5e722","2506404","FMNH","Mammals","7069","Canis latrans thamnos","","A. C. Foster","63582","","","","","","othr","Male","49.8844","-97.1467","",""
"414246cf-6a07-4fb7-ac36-1fd92acbdfd6","2506409","FMNH","Mammals","7074","Neurotrichus gibbsii gibbsii","","C. K. Worthen","63587","","","","","","skin,skull","Male","49.0665","-122.118","",""
"1454f249-2153-44e7-8d2e-1879edd6d7c3","2506410","FMNH","Mammals","7075","Neurotrichus gibbsii gibbsii","","C. K. Worthen","63588","","","","","","skin,skull","Female","49.0665","-122.118","",""
"b1b24c37-ad9a-4b77-9e72-64400984a1a9","2506505","FMNH","Mammals","7170","Peromyscus maniculatus gracilis","","L. N. Kenkel","63682","","","","","","skin,skull","Female","44.9285","-79.3734","",""
"cfac3aed-76b7-4e1e-a2f5-9a9da4d7168a","2506506","FMNH","Mammals","7171","Peromyscus maniculatus gracilis","","L. N. Kenkel","63683","","","","","","skin,skull","Female","44.9285","-79.3734","",""
"7646cd79-c3ba-4f70-9aa6-9828d376d660","2506507","FMNH","Mammals","7172","Peromyscus maniculatus gracilis","","L. N. Kenkel","63684","","","","","","skin,skull","Female","","","",""
"1aa843ee-4a6f-4f33-a79b-3a3df5c59bb1","2506508","FMNH","Mammals","7173","Peromyscus maniculatus gracilis","","L. N. Kenkel","63685","","","","","","skin,skull","Male","","","",""
"76541c76-fc06-4cd3-8089-6f780a4a8e66","2506509","FMNH","Mammals","7174","Napaeozapus insignis insignis","","L. N. Kenkel","63686","","","","","","skin,skull","Female","44.9285","-79.3734","",""
"ab11576d-958e-42c9-b217-b60a9d5d48a8","2506510","FMNH","Mammals","7175","Napaeozapus insignis insignis","","L. N. Kenkel","63687","","","","","","skin,skull","Male","44.9285","-79.3734","",""
"6c0fb325-bf96-4f2c-a016-3fb189157ce0","2506511","FMNH","Mammals","7176","Mus musculus domesticus","","L. N. Kenkel","63688","","","","","","skin,skull","Female","","","",""
"68806f6b-3ab4-46c5-99c7-82b10e5cc595","2506512","FMNH","Mammals","7177","Mus musculus domesticus","","L. N. Kenkel","63689","","","","","","skin,skull","Female","","","",""
"57b4a7f8-0863-4708-8d06-52ee0e3f6589","2506513","FMNH","Mammals","7178","Glaucomys sabrinus sabrinus","","L. N. Kenkel","63690","","","","","","skin,skull","Male","","","",""
"af43f88e-2942-44b2-907f-b8cf445b8d3d","2506514","FMNH","Mammals","7179","Glaucomys sabrinus sabrinus","","L. N. Kenkel","63691","","","","","","skin,skull","Female","","","",""
"bbea4c59-73d5-444f-8dc2-1975bffc4106","2506515","FMNH","Mammals","7180","Tamias striatus lysteri","","L. N. Kenkel","63692","","","","","","skin,skull","Male","","","",""
"6ffdfe14-8b85-49de-a49f-d1401ce5f56c","2506516","FMNH","Mammals","7181","Tamias striatus lysteri","","L. N. Kenkel","63693","","","","","","skin,skull","Male","44.9285","-79.3734","",""
"48882cbc-7acf-4a8d-a687-6aab60971c6f","2506517","FMNH","Mammals","7182","Tamias striatus lysteri","","L. N. Kenkel","63694","","","","","","skin,skull","Male","44.9285","-79.3734","",""
"9afee9b1-aeb3-4165-80c1-286b4c09d58b","2506518","FMNH","Mammals","7183","Tamias striatus lysteri","","L. N. Kenkel","63695","","","","","","skin,skull","Male","","","",""
"e7b537ef-266f-466a-97fa-1e02b8538ddc","2506519","FMNH","Mammals","7184","Tamias striatus lysteri","","L. N. Kenkel","63696","","","","","","skin,skull","Female","44.9285","-79.3734","",""
"e3618529-3acf-4da7-aab5-26859e2f7c5f","2506520","FMNH","Mammals","7185","Tamias striatus lysteri","","L. N. Kenkel","63697","","","","","","skin,skull","Male","44.9285","-79.3734","",""
"6a91dffd-d1d9-4913-960e-2341d6ab224a","2506521","FMNH","Mammals","7186","Tamias striatus lysteri","","L. N. Kenkel","63698","","","","","","skin,skull","Female","44.9285","-79.3734","",""
"e4835dd0-298d-43e4-a607-2b4ca2a17a1d","2506522","FMNH","Mammals","7187","Tamias striatus lysteri","","L. N. Kenkel","63699","","","","","","skin,skull","Female","44.9285","-79.3734","",""
"369550d3-6d71-47b1-a367-a2624db7369a","2506523","FMNH","Mammals","7188","Tamias striatus lysteri","","L. N. Kenkel","63700","","","","","","skin,skull","Female","44.9285","-79.3734","",""
"e5b4acdc-fa08-4bb4-aac4-66c745a55c5d","2506524","FMNH","Mammals","7189","Tamias striatus lysteri","","L. N. Kenkel","63701","","","","","","skin,skull","Male","","","",""
"a1dea1dc-41e0-4a71-85b3-8a9ee1b070a8","2506525","FMNH","Mammals","7190","Tamias striatus lysteri","","L. N. Kenkel","63702","","","","","","skin,skull","Male","","","",""
"ee20d701-28e3-4571-a04d-79eb0c2cc37f","2506526","FMNH","Mammals","7191","Tamiasciurus hudsonicus hudsonicus","","L. N. Kenkel","63703","","","","","","skin,skull","Female","","","",""
"d912c871-ac22-4395-8697-4b38ff7c5f72","2506527","FMNH","Mammals","7192","Tamiasciurus hudsonicus loquax","","L. N. Kenkel","63704","","","","","","skin,skull","Male","44.9285","-79.3734","",""
"3cfc3f4c-f38c-4e54-b2ae-d744f4e63a78","2506528","FMNH","Mammals","7193","Tamiasciurus hudsonicus hudsonicus","","L. N. Kenkel","174430","","","","","","skin,skull","Female","","","","No"
"19dba5d1-1883-4cd4-9e1b-b583c8043349","2506529","FMNH","Mammals","7194","Tamiasciurus hudsonicus loquax","","L. N. Kenkel","63705","","","","","","skin,skull","Female","44.9285","-79.3734","",""
"6ff01cc5-a9ef-4f39-bc17-e768983a527c","2506530","FMNH","Mammals","7195","Tamiasciurus hudsonicus loquax","","L. N. Kenkel","63706","","","","","","skin,skull","Female","44.9285","-79.3734","",""
"fdd2355f-4336-422a-8270-1c298e767d43","2506531","FMNH","Mammals","7196","Tamiasciurus hudsonicus loquax","","L. N. Kenkel","63707","","","","","","skin,skull","Male","44.9285","-79.3734","",""
"acccc934-350a-4ad1-aaa1-61e1253e60c7","2506532","FMNH","Mammals","7197","Tamiasciurus hudsonicus hudsonicus","","L. N. Kenkel","63708","","","","","","skin,skull","Female","44.9285","-79.3734","",""
"bf30860d-f5b6-4799-9188-18cf82d55454","2506533","FMNH","Mammals","7198","Tamiasciurus hudsonicus loquax","","L. N. Kenkel","63709","","","","","","skin,skull","Female","44.9285","-79.3734","",""
"88598ace-1950-44f6-9173-0386d54fc58f","2506534","FMNH","Mammals","7199","Tamiasciurus hudsonicus loquax","","L. N. Kenkel","63710","","","","","","skin,skull","Female","44.9285","-79.3734","",""
"9c6b0263-3d1a-4c87-bcdc-c4bea4def8d7","2506536","FMNH","Mammals","7201","Microtus richardsoni arviculoides","","A. C. Brooks","63712","","","","","","skin,skull","Male","","","",""
"c1b7959d-fa24-412d-85c9-36f85e447aa6","2506537","FMNH","Mammals","7202","Microtus richardsoni arviculoides","","A. C. Brooks","63713","","","","","","skin,skull","Male","","","",""
"2a526457-ec2a-4026-9244-0260d6615b56","2506538","FMNH","Mammals","7203","Tamias amoenus felix","","C. K. Worthen","63714","","","","","","skin,skull","Female","","","",""
"3352a360-edc5-484c-bc3f-0e4df536ecd1","2506539","FMNH","Mammals","7204","Tamias amoenus felix","","C. K. Worthen","63715","","","","","","skin,skull","Male","","","",""
"dd5d23af-8002-4efd-9272-f3370214916d","2506540","FMNH","Mammals","7205","Perognathus parvus lordi","","C. K. Worthen","63716","","","","","","skin,skull","Female","49.4166","-120.001","",""
"e62c436a-572a-4bc0-8dc5-0fbfad53b090","2506541","FMNH","Mammals","7206","Perognathus parvus lordi","","C. K. Worthen","63717","","","","","","skin,skull","Male","49.4166","-120.001","",""
"96a67b71-6d85-42d1-bb52-b5dc80068825","2506544","FMNH","Mammals","7209","Zapus trinotatus trinotatus","","C. K. Worthen","63720","","","","","","skin,skull","Male","49.0665","-122.118","",""
"cd778529-6f3d-49d7-8c95-233b7bf73b0c","2506545","FMNH","Mammals","7210","Zapus trinotatus trinotatus","","C. K. Worthen","63721","","","","","","skin,skull","Male","50.2583","-119.267","",""
"6d9b07eb-cba2-472f-992f-aaf7c393698d","2506546","FMNH","Mammals","7211","Sorex bendirii bendirii","","C. K. Worthen","63722","","","","","","skin,skull","Female","49.0665","-122.118","",""
"5a858017-ca11-4418-ae20-4f62072e0d6d","2506547","FMNH","Mammals","7212","Sorex trowbridgii trowbridgii","","C. K. Worthen","63723","","","","","","skin,skull","Male","49.0665","-122.118","",""
"f6675cae-84e2-464a-ac0c-384420f1a95a","2506548","FMNH","Mammals","7213","Sorex trowbridgii trowbridgii","","C. K. Worthen","63724","","","","","","skin,skull","Male","49.0665","-122.118","",""
"bb145a3c-bf5e-474d-b40e-9ee013000a34","2506549","FMNH","Mammals","7214","Myotis californicus caurinus","","C. K. Worthen","63725","","","","","","skin,skull","Male","49.0665","-122.118","",""
"0d9eafa5-9c7d-4478-a846-37d5ad93c8aa","2506550","FMNH","Mammals","7215","Myotis yumanensis saturatus","","C. K. Worthen","63726","","","","","","skin,skull","Male","49.1749","-121.943","",""
"b9d36d85-d400-46e0-be3b-192631e84d3f","2506551","FMNH","Mammals","7216","Myodes gapperi saturatus","","C. K. Worthen","63727","","","","","","skin,skull","Female","","","",""
"327040b2-17a7-4ede-a87c-352e31324135","2506552","FMNH","Mammals","7217","Myodes gapperi saturatus","","C. K. Worthen","63728","","","","","","skin,skull","Male","","","",""
"b31d4434-2ed3-427b-8c7b-daa4cd4b73f9","2506555","FMNH","Mammals","7220","Mustela erminea fallenda","","C. K. Worthen","63730","","","","","","skin,skull","Male","49.1749","-121.943","",""
"cfb2e9cb-52d3-4665-8c7f-7c848fa67419","2506556","FMNH","Mammals","7221","Mustela erminea fallenda","","C. K. Worthen","63731","","","","","","skin,skull","Male","49.0665","-122.118","",""
"da22c63d-d3bf-4736-ae46-2834cf4d57a5","2506569","FMNH","Mammals","7234","Felis silvestris","","Henderson & Co","63739","","","","","","skin,skull","Male","","","",""
"895ac44f-d345-4262-b44c-d8f0b54cb24c","2506570","FMNH","Mammals","7235","Felis silvestris","","Henderson & Co","63740","","","","","","skin,skull","Male","","","",""
"11e98a0d-d2ad-414c-8fac-940477ebbb23","2506571","FMNH","Mammals","7236","Felis silvestris","","Henderson & Co","63741","","","","","","skin,skull","Female","","","",""
"d717a063-c3fb-4cd1-a1d0-49f8cd257117","2506626","FMNH","Mammals","7291","Myodes gapperi gapperi","","L. N. Kenkel","63795","","","","","","skin,skull","Female","","","",""
"e3cc6a7e-c522-452e-885f-a9d98cea73e6","2506629","FMNH","Mammals","7294","Neovison vison lacustris","","C. K. Worthen","63797","","","","","","skin,skull","Male","49.8844","-97.1467","",""
"92daa8ce-2836-4859-a9e2-3912ae80952e","2506635","FMNH","Mammals","7300","Sylvilagus nuttallii grangeri","","G. F. Dippie","63803","","","","","","skin,skull","Male","51.4667","-112.233","",""
"e3883569-82c6-41e5-a7b2-c6fe220f69cd","2506636","FMNH","Mammals","7301","Tamiasciurus hudsonicus preblei","","G. F. Dippie","63804","","","","","","skin,skull","Male","50.9667","-110","",""
"f9aa1a40-0be9-446e-a814-9baf82cc4873","2506637","FMNH","Mammals","7302","Tamiasciurus hudsonicus preblei","","G. F. Dippie","63805","","","","","","skin,skull","Female","50.9667","-110","",""
"121d2be4-5df7-4504-81e4-8e998b2f097c","2506638","FMNH","Mammals","7303","Tamiasciurus hudsonicus preblei","","G. F. Dippie","63806","","","","","","skin,skull","Male","50.9667","-110","",""
"188252c1-599f-4ba2-8e37-e37861f7fb01","2506639","FMNH","Mammals","7304","Tamiasciurus hudsonicus preblei","","G. F. Dippie","63807","","","","","","skin,skull","Male","50.9667","-110","",""
"e7024f9f-4469-4a67-b2c8-f684829cfa9d","2506640","FMNH","Mammals","7305","Lasiurus borealis borealis","","G. F. Dippie","63808","","","","","","skin,skull","Male","43.7135","-79.3595","",""
"22bbbed3-cb44-4deb-8af9-ad4bbbe200b8","2506641","FMNH","Mammals","7306","Eptesicus fuscus fuscus","","G. F. Dippie","12323","","","","","","skin,skull","Male","43.7135","-79.3595","",""
"bfce144a-f946-4a8d-80d1-0aa3293aef6d","2506642","FMNH","Mammals","7307","Myotis lucifugus lucifugus","","G. F. Dippie","12324","","","","","","skin,skull","Male","43.5003","-80.5001","",""
"41c852c9-ccb7-4e13-ad63-a4ca94b2506f","2506643","FMNH","Mammals","7308","Eptesicus fuscus fuscus","","G. F. Dippie","12325","","","","","","skin,skull","Male","43.5003","-80.5001","",""
"ab53bd64-b1b8-4b35-b894-0dcaffde967d","2506644","FMNH","Mammals","7309","Myotis lucifugus lucifugus","","G. F. Dippie","12326","","","","","","skin,skull","Male","43.5003","-80.5001","",""
"6a6d6603-a8c4-4af6-b4fd-fe02f02bed7d","2506645","FMNH","Mammals","7310","Eptesicus fuscus fuscus","","G. F. Dippie","12327","","","","","","skin,skull","Female","43.5003","-80.5001","",""
"5e0a3cb8-e08f-4983-87eb-d318366ad34e","2506646","FMNH","Mammals","7311","Ondatra zibethicus spatulatus","","G. F. Dippie","12328","","","","","","skin,skull","Female","","","",""
"411dfa2c-406f-4962-86c1-728148e134e1","2506647","FMNH","Mammals","7312","Mus musculus domesticus","","G. F. Dippie","12329","","","","","","skin,skull","Male","43.5003","-80.5001","",""
"846a6d9e-d761-4223-8ea8-a50cec249518","2506648","FMNH","Mammals","7313","Mus musculus domesticus","","G. F. Dippie","12330","","","","","","skin,skull","Male","43.5003","-80.5001","",""
"bda98999-29b4-4678-a432-9dec768220b9","2506649","FMNH","Mammals","7314","Mus musculus domesticus","","G. F. Dippie","12331","","","","","","skin,skull","Female","43.5003","-80.5001","",""
"20c5b968-2493-44c5-ac6b-611e8df621a9","2506650","FMNH","Mammals","7315","Mus musculus domesticus","","G. F. Dippie","12332","","","","","","skin,skull","Male","43.5003","-80.5001","",""
"614c5640-d4e8-43f7-8fa8-4440e148f105","2506657","FMNH","Mammals","7322","Peromyscus maniculatus borealis","","G. F. Dippie","12339","","","","","","skin,skull","Male","51.1667","-115.567","",""
"18352069-d2ec-46e6-8ab1-5e7214f9e3dd","2506658","FMNH","Mammals","7323","Peromyscus maniculatus borealis","","G. F. Dippie","12340","","","","","","skin,skull","Male","51.1783","-115.564","",""
"0390c1bd-3aef-4b1c-88e1-b7d9ec811103","2506659","FMNH","Mammals","7324","Peromyscus maniculatus borealis","","G. F. Dippie","12341","","","","","","skin,skull","Female","51.1667","-115.567","",""
"f0c3e084-f3d5-407d-b4a4-53a5c3e79890","2506660","FMNH","Mammals","7325","Peromyscus maniculatus borealis","","G. F. Dippie","12342","","","","","","skin,skull","Female","51.1667","-115.567","",""
"d5ae21bf-4482-4009-a56f-41ee15352d4e","2506661","FMNH","Mammals","7326","Peromyscus maniculatus borealis","","G. F. Dippie","12343","","","","","","skin,skull","Male","51.1667","-115.567","",""
"d8677e29-8fb7-4c0d-85b9-3e237a201ead","2506662","FMNH","Mammals","7327","Peromyscus maniculatus borealis","","G. F. Dippie","12344","","","","","","skin,skull","Male","51.1667","-115.567","",""
"914c9053-a6cf-47d7-8187-c7e4ce85f89c","2506663","FMNH","Mammals","7328","Peromyscus maniculatus borealis","","G. F. Dippie","12345","","","","","","skin,skull","Male","51.1667","-115.567","",""
"7f913418-4e92-458b-8662-6617ac6116a6","2506664","FMNH","Mammals","7329","Peromyscus maniculatus borealis","","G. F. Dippie","12346","","","","","","skin,skull","Male","51.1667","-115.567","",""
"76b1bec0-739c-44c3-887b-684ce98f70f8","2506665","FMNH","Mammals","7330","Mustela erminea cicognanii","","G. F. Dippie","12347","","","","","","skin,skull","Male","44.4167","-79.8331","",""
"66c3159b-6760-4b30-8d8e-aca1d6492934","2506666","FMNH","Mammals","7331","Zapus princeps minor","","G. F. Dippie","12348","","","","","","skin,skull","Male","51.1667","-115.567","",""
"dec8ffb4-1316-47cd-a98f-5260e7b815d8","2506667","FMNH","Mammals","7332","Zapus princeps minor","","G. F. Dippie","12349","","","","","","skin,skull","Male","51.1667","-115.567","",""
"b0db94ab-56e6-4ed8-b1a3-873704a9cc40","2506668","FMNH","Mammals","7333","Zapus princeps minor","","G. F. Dippie","12350","","","","","","skin,skull","Male","50.9667","-110","",""
"404bf2a8-3206-4662-a32c-5149ad453386","2506669","FMNH","Mammals","7334","Zapus princeps minor","","G. F. Dippie","12351","","","","","","skin,skull","Male","50.9667","-110","",""
"6c63f5b5-894d-4c8a-a287-cd3bb6dd5212","2506670","FMNH","Mammals","7335","Zapus princeps minor","","G. F. Dippie","12352","","","","","","skin,skull","Male","52.3458","-113.884","",""
"9f68c81d-2394-4bbf-9ee8-dc2eb4a9f616","2506671","FMNH","Mammals","7336","Zapus princeps minor","","G. F. Dippie","12353","","","","","","skin,skull","Male","52.3458","-113.884","",""
"8bccc523-4015-4ecb-bbf5-e7bcc632205b","2506672","FMNH","Mammals","7337","Zapus princeps minor","","G. F. Dippie","12354","","","","","","skin,skull","Female","52.3458","-113.884","",""
"af392834-87ae-468c-bf47-13257b1e155b","2506673","FMNH","Mammals","7338","Zapus princeps minor","","G. F. Dippie","12355","","","","","","skin,skull","Male","52.3458","-113.884","","Yes"
"3e8be35e-f245-46a9-98e7-fed49dd623f4","2506674","FMNH","Mammals","7339","Microtus longicaudus longicaudus","","G. F. Dippie","12356","","","","","","skin,skull","Male","51.1667","-115.567","",""
"82ff641a-f2c1-49f7-8966-5189651140b5","2506675","FMNH","Mammals","7340","Phenacomys intermedius mackenzii","","G. F. Dippie","12357","","","","","","skin,skull","Male","50.9667","-110","",""
"8a258697-b1ac-4f54-9c7e-ca38d000bff5","2506676","FMNH","Mammals","7341","Microtus ochrogaster minor","","G. F. Dippie","12358","","","","","","skin,skull","Male","50.9667","-110","",""
"2ce01bf2-0c2d-46f2-9f23-32268db138fe","2506678","FMNH","Mammals","7343","Microtus ochrogaster minor","","G. F. Dippie","12360","","","","","","skin,skull","Male","50.9667","-110","",""
"d913a2a3-967f-4322-a16c-82eea8184585","2506680","FMNH","Mammals","7345","Microtus ochrogaster minor","","G. F. Dippie","12362","","","","","","skin,skull","Male","50.9667","-110","",""
"d157a411-a4bf-4aca-ae4a-823e157535db","2506681","FMNH","Mammals","7346","Microtus ochrogaster minor","","G. F. Dippie","12363","","","","","","skin,skull","Male","50.9667","-110","",""
"3df05738-752b-43c1-82fd-ab5ae070cfaf","2506682","FMNH","Mammals","7347","Microtus ochrogaster minor","","G. F. Dippie","12364","","","","","","skin,skull","Female","50.9667","-110","",""
"b2dc56a2-faab-4f35-b585-5f85f30b27a6","2506683","FMNH","Mammals","7348","Microtus ochrogaster minor","","G. F. Dippie","12365","","","","","","skin,skull","Male","50.9667","-110","",""
"73b12ad6-516d-46de-b040-64e8c720f189","2506684","FMNH","Mammals","7349","Microtus pennsylvanicus drummondii","","G. F. Dippie","12366","","","","","","skin,skull","Female","52.3458","-113.884","",""
"6fbf5b8d-68b2-4712-9c50-fd6e05a538dc","2506686","FMNH","Mammals","7351","Microtus pennsylvanicus drummondii","","G. F. Dippie","12368","","","","","","skin,skull","Female","52.3458","-113.884","",""
"c2549e2a-c8c0-4fbb-b1ca-36cd8d1e02a7","2506687","FMNH","Mammals","7352","Microtus pennsylvanicus drummondii","","G. F. Dippie","12369","","","","","","skin,skull","Male","52.3458","-113.884","",""
"8b583f24-ee38-4e7a-8121-c894fce577fd","2506688","FMNH","Mammals","7353","Microtus pennsylvanicus drummondii","","G. F. Dippie","12370","","","","","","skin,skull","Male","52.3458","-113.884","",""
"c1efeefa-c168-425e-a5a4-49876cde1ab3","2506689","FMNH","Mammals","7354","Microtus pennsylvanicus drummondii","","G. F. Dippie","12371","","","","","","skin,skull","Female","52.3458","-113.884","",""
"92c0d0f2-a17b-4c9f-80fd-196f7bc937c5","2506690","FMNH","Mammals","7355","Microtus pennsylvanicus drummondii","","G. F. Dippie","12372","","","","","","skin,skull","Male","52.3458","-113.884","",""
"5079376e-1846-4c19-bf41-b7f8105cab75","2506691","FMNH","Mammals","7356","Microtus pennsylvanicus drummondii","","G. F. Dippie","12373","","","","","","skin,skull","Male","52.3458","-113.884","",""
"b663847e-5eea-451f-9f81-f5288354bccb","2506692","FMNH","Mammals","7357","Microtus pennsylvanicus drummondii","","G. F. Dippie","12374","","","","","","skin,skull","Male","52.3458","-113.884","",""
"a5db6dcd-4489-4730-81ad-5f9b61c18ce6","2506693","FMNH","Mammals","7358","Microtus pennsylvanicus drummondii","","G. F. Dippie","12375","","","","","","skin,skull","Male","52.3458","-113.884","",""
"b1581d63-d244-4983-8f02-b0a1ab723528","2506694","FMNH","Mammals","7359","Microtus pennsylvanicus drummondii","","G. F. Dippie","12376","","","","","","skin,skull","Male","52.3458","-113.884","",""
"4d0a38a3-6143-400e-876b-afe7dbe74bdf","2506695","FMNH","Mammals","7360","Microtus pennsylvanicus drummondii","","G. F. Dippie","12377","","","","","","skin,skull","Male","50.9667","-110","",""
"188f01ae-eb9d-4b15-9958-d211db54aed9","2506696","FMNH","Mammals","7361","Lepus townsendii campanius","","G. F. Dippie","12378","","","","","","skin,skull","Male","51.0111","-114.386","","No"
"9ada0211-b17a-48ec-8610-a22b70b856c5","2506697","FMNH","Mammals","7362","Mustela frenata longicauda","","G. F. Dippie","12379","","","","","","skin,skull","Male","51.05","-114.083","",""
"88dac805-2a3c-45a9-9c5f-61eee7f318c2","2506698","FMNH","Mammals","7363","Ondatra zibethicus osoyoosensis","","G. F. Dippie","12380","","","","","","skin,skull","Male","49.0166","-118.768","",""
"46934e83-fe21-4aef-9dd2-5f394e5c215e","2506699","FMNH","Mammals","7364","Vulpes velox hebes","","G. F. Dippie","12381","","","","","","skin,skull","Female","51.05","-114.083","",""
"068fea78-de38-4761-a05f-dac0fdbfe778","2506700","FMNH","Mammals","7365","Vulpes velox hebes","","G. F. Dippie","12382","","","","","","skin,skull","Female","51.05","-114.083","","No"
"bf18d3e5-724a-4f9c-86dc-984dcb27b8cc","2506701","FMNH","Mammals","7366","Taxidea taxus taxus","","G. F. Dippie","12383","","","","","","skin,skull","Female","","","",""
"4d10aa8c-2a3d-446c-9d27-bb93ed647991","2506702","FMNH","Mammals","7367","Canis latrans latrans","","G. F. Dippie","12384","","","","","","skin,skull","Female","50.9667","-110","",""
"78a45b3c-df38-4dfe-8d33-de0f198f5000","2506703","FMNH","Mammals","7368","Mustela frenata longicauda","","G. F. Dippie","12385","","","","","","skin,skull","Male","51.05","-114.083","",""
"3620be03-c8ac-4cb4-aa83-a1e7eb2215ec","2506704","FMNH","Mammals","7369","Vulpes vulpes regalis","","G. F. Dippie","12386","","","","","","skin,skull","Male","50.9667","-110","","No"
"f92aafeb-7300-4267-87d9-b79e9cf6517c","2506741","FMNH","Mammals","7406","Neotoma cinerea occidentalis","","A. C. Brooks","12421","","","","","","skin,skull","Male","49.1749","-121.943","",""
"044c3deb-7416-4b62-a7ba-10ab0d3fed35","2506743","FMNH","Mammals","7408","Spermophilus columbianus columbianus","","A. C. Brooks","12423","","","","","","skin,skull","Male","50.9333","-119.283","",""
"22a9e53c-91a5-4580-b782-136d09e78795","2506755","FMNH","Mammals","7420","Thomomys talpoides fuscus","","C. K. Worthen","12435","","","","","","skin,skull","Male","49.4166","-120.001","",""
"83329d6f-fba7-49de-bb8a-e27b1953a1b4","2506756","FMNH","Mammals","7421","Thomomys talpoides fuscus","","C. K. Worthen","12436","","","","","","skin,skull","Female","49.4166","-120.001","",""
"1a3ad967-7ddf-4195-9752-b9f178a26f17","2506757","FMNH","Mammals","7422","Thomomys talpoides fuscus","","A. C. Brooks","12437","","","","","","skin,skull","Female","49.4166","-120.001","",""
"20fed887-0e11-4008-a077-8cedfc52465a","2506758","FMNH","Mammals","7423","Ochotona princeps brunnescens","","A. C. Brooks","12438","","","","","","skin,skull","Male","49.1749","-121.943","",""
"eadb3e67-676b-44f6-b2b0-caa0c455149e","2506761","FMNH","Mammals","7426","Peromyscus maniculatus artemisiae","","A. C. Brooks","12441","","","","","","skin,skull","Female","49.7499","-119.734","",""
"3fa7a877-6575-488e-8c72-d772988af4be","2506762","FMNH","Mammals","7427","Peromyscus maniculatus artemisiae","","A. C. Brooks","12442","","","","","","skin,skull","Male","49.4166","-120.001","",""
"20583375-0689-4423-84c6-6fc72020342c","2506763","FMNH","Mammals","7428","Sorex monticolus obscurus","","A. C. Brooks","12443","","","","","","skin,skull","Female","49.0665","-122.118","",""
"e97e01f7-c9a2-47ed-a639-28871bc04cf6","2506764","FMNH","Mammals","7429","Sorex monticolus obscurus","","C. K. Worthen","12444","","","","","","skin,skull","Male","49.0665","-122.118","","No"
"6727a6cf-e636-4f85-80e7-edef2a947f7a","2506765","FMNH","Mammals","7430","Sorex vagrans vagrans","","C. K. Worthen","12445","","","","","","skin,skull","Female","49.0665","-122.118","",""
"69912f09-1903-47cd-a369-8395ac2556e5","2506766","FMNH","Mammals","7431","Sorex vagrans vagrans","","A. C. Brooks","12446","","","","","","skin,skull","Male","49.0665","-122.118","",""
"08d5ea06-8fef-4f47-a18b-58605991b0da","2506814","FMNH","Mammals","7479","Canis latrans latrans","","MacKay","12486","","","","","","skin,skull","Male","51.05","-114.083","",""
"9e3613b4-6d37-446b-bf56-87a5fe8ab8b5","2506815","FMNH","Mammals","7480","Vulpes vulpes regalis","","MacKay","12487","","","","","","skin,skull","Female","50.9667","-110","","No"
"9f7b442d-1b68-4156-8b8e-463b60f66bfa","2506816","FMNH","Mammals","7481","Lepus americanus americanus","","MacKay","12488","","","","","","skin,skull","Male","50.9667","-110","",""
"76e1e979-dc1b-48ba-9290-5319d4ffb514","2506817","FMNH","Mammals","7482","Lepus americanus americanus","","MacKay","12489","","","","","","skin,skull","Male","51.05","-114.083","",""
"4d0c8c20-a4e1-4c02-be0b-5b2292cd60b2","2506818","FMNH","Mammals","7483","Lepus townsendii campanius","","MacKay","12490","","","","","","skin,skull","Male","","","","No"
"0286cfe5-75d8-4fcb-ba77-a7097327866f","2506819","FMNH","Mammals","7484","Lepus townsendii campanius","","MacKay","12491","","","","","","skin,skull","Female","49.5","-98.0017","","No"
"6943c20f-3605-4de2-a7ae-185f4263eb1e","2506822","FMNH","Mammals","7487","Sorex cinereus cinereus","","T. Surber","12494","","","","","","skin,skull","Male","","","",""
"534f811e-ebb6-4b75-a202-8d6b396c6972","2506823","FMNH","Mammals","7488","Sorex cinereus cinereus","","T. Surber","12495","","","","","","skin,skull","Male","48.0486","-66.3897","",""
"431a257b-d509-4723-9036-0247740354c2","2506824","FMNH","Mammals","7489","Sorex cinereus cinereus","","T. Surber","12496","","","","","","skin,skull","Male","","","",""
"d0be89d7-85d4-43cc-942a-de9437ff58d5","2506825","FMNH","Mammals","7490","Sorex cinereus cinereus","","T. Surber","12497","","","","","","skin,skull","Male","","","",""
