"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b0bd0c3-f4bd-457a-8353-06998678031b","1853016","FMNH","Amphibians and Reptiles","25796","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"49cd161b-d08f-4098-aa5c-3951c3609ec4","1853006","FMNH","Amphibians and Reptiles","25786","Bufo caeruleostictus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","Male","","","",""
"73fc5b68-46b3-4356-ac1d-e5cb00bdada3","1853007","FMNH","Amphibians and Reptiles","25787","Bufo caeruleostictus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","Female","","","",""
"d6a84e15-9028-43c9-b94b-463c7ccd00d6","1853008","FMNH","Amphibians and Reptiles","25788","Bufo caeruleostictus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","skel","","","","",""
"0eea2604-00dc-4d79-89b4-5f822d143eed","1853010","FMNH","Amphibians and Reptiles","25790","Hyla geographica","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","No"
"8b7ab41f-3ee2-4a5b-8019-61ca5ad585f6","1853011","FMNH","Amphibians and Reptiles","25791","Osteocephalus verruciger","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"dfa20f52-5f3d-4a58-a1a3-9569e56e0184","1853009","FMNH","Amphibians and Reptiles","25789","Leptodactylus wagneri","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"fd13330b-4ca3-4438-ba4a-3b6fa862b4fc","1853023","FMNH","Amphibians and Reptiles","25803","Stenocercus aculeatus angulifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c4c64901-5433-4fe3-99c4-379ac564c4de","1853024","FMNH","Amphibians and Reptiles","25804","Stenocercus aculeatus angulifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"dac3568e-5c48-486e-a877-c4234f6b3637","1853025","FMNH","Amphibians and Reptiles","25805","Stenocercus aculeatus angulifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"39037a00-82f7-49b8-b210-5332dd5372f8","1853028","FMNH","Amphibians and Reptiles","25808","Imantodes cenchoa","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"b82fdfcc-fb0d-4650-a336-c1cf1b0743ac","1853029","FMNH","Amphibians and Reptiles","25809","Imantodes lentiferus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"61bd045a-11a8-4f77-b710-89166edc42f9","1853031","FMNH","Amphibians and Reptiles","25811","Liophis festae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"0819d13c-7792-4dbb-8365-ee1094865903","1853032","FMNH","Amphibians and Reptiles","25812","Liophis reginae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","No"
"0062092d-45aa-49b4-8fd3-15748a377438","1853033","FMNH","Amphibians and Reptiles","25813","Liophis reginae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","No"
"e6b43a09-d9f8-4132-8c80-5ec70f5018f0","1853034","FMNH","Amphibians and Reptiles","25814","Liophis reginae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","No"
"b142798e-42e2-4d16-857c-648a834eeef8","1853030","FMNH","Amphibians and Reptiles","25810","Taeniophallus brevirostris","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"bd930891-567d-4a23-a74e-ae51e4f95bc6","1863949","FMNH","Amphibians and Reptiles","36697","Gastrotheca riobambae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c6e93414-ddd0-4d3e-a250-e7c1c003e330","1863917","FMNH","Amphibians and Reptiles","36665","Hyla marmorata","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"fb28d56e-d969-4cdf-b781-1e67a1de2c07","1863947","FMNH","Amphibians and Reptiles","36695","Phrynohyas coriacea","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"55e9f747-08aa-41e3-9630-a122732e190d","1863948","FMNH","Amphibians and Reptiles","36696","Phrynohyas coriacea","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"66558a94-defd-420c-aa11-7dbd569460a0","1863915","FMNH","Amphibians and Reptiles","36663","Scinax ruber","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"87ff3982-a75a-420e-aad7-55ad4fdcb483","1863952","FMNH","Amphibians and Reptiles","36700","Eleutherodactylus sulcatus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"8055a734-2a71-43d5-b938-c2f01325017f","1863953","FMNH","Amphibians and Reptiles","36701","Ischnocnema quixensis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"422ea803-73cb-4921-8a35-69639733aefa","1863954","FMNH","Amphibians and Reptiles","36702","Ischnocnema quixensis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"623b68c2-843e-4cea-9b44-ae1fda8d9fef","1863934","FMNH","Amphibians and Reptiles","36682","Lithodytes lineatus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d692f492-707e-4fef-b723-ca6cfb258e69","1854896","FMNH","Amphibians and Reptiles","27675","Ptychoglossus brevifrontalis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"062c3457-3fad-4d64-bcbb-bda48b578822","1863881","FMNH","Amphibians and Reptiles","36629","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"3c6ba300-993d-44ee-be70-dfdf72ee49dc","1863933","FMNH","Amphibians and Reptiles","36681","Edalorhina perezi","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e402a2e2-db75-4e87-a78e-96ff11677367","2041880","FMNH","Amphibians and Reptiles","212525","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e7da5ccf-cf70-4bac-a4e3-f0893070a1eb","1854113","FMNH","Amphibians and Reptiles","26892","Stenocercus aculeatus angulifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"2fdc5e80-d0c8-436c-8a3e-862577689a0a","1854849","FMNH","Amphibians and Reptiles","27628","Hyla geographica","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","No"
"8fbe0b0c-64d3-4570-8e72-6bab2492f419","1854822","FMNH","Amphibians and Reptiles","27601","Helicops angulatus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e8f8eaf2-512c-4b60-8257-9d118b2af0c5","1854811","FMNH","Amphibians and Reptiles","27590","Oxybelis fulgidus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e8bcd1af-fe78-4119-97a0-fd8daf55bbd1","1863909","FMNH","Amphibians and Reptiles","36657","Atelopus palmatus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c8127047-f9b1-469d-8130-2f732304ecb5","1863962","FMNH","Amphibians and Reptiles","36710","Anolis peraccae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"ad5be7d0-1e3d-479b-9a98-1639191ff826","1863965","FMNH","Amphibians and Reptiles","36713","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"25a647f8-f181-4be4-9d24-8c3b806e31c8","1850704","FMNH","Amphibians and Reptiles","23484","Helicops polylepis","","P. Prime","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"6c2c8802-d505-4eb7-a628-a57f329301b0","1854818","FMNH","Amphibians and Reptiles","27597","Bothrocophias hyoprora","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"3264107f-cf51-4e04-8891-29a4e85335dc","1999500","FMNH","Amphibians and Reptiles","171825","Bufo","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"d107d254-51bc-43d6-a7ce-7203a4052ea4","1999501","FMNH","Amphibians and Reptiles","171826","Bufo","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"673d991f-644e-4fcc-8d68-cf53740af127","1999499","FMNH","Amphibians and Reptiles","171824","Bufo","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"834ec521-d55c-43d7-b95d-d49bc3b9d8d2","2027201","FMNH","Amphibians and Reptiles","197845","Rhamphophryne festae","","R. Olalla","USNM 167169","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"d2837585-af8b-41d5-9ec7-973a882bcb9b","2027220","FMNH","Amphibians and Reptiles","197864","Neusticurus strangulatus","","R. Olalla","USNM 196162/GOV 6666","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"bb7c104f-c331-40ab-ba46-e80f7e55a46a","2027321","FMNH","Amphibians and Reptiles","197965","Morunasaurus annularis","","P. Mena","GOV 7106","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"c7d75c15-4551-492b-bbb1-2b6ac2fe17cd","2027322","FMNH","Amphibians and Reptiles","197966","Morunasaurus annularis","","P. Mena","GOV 7107","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"ff0ba22c-9865-4fee-85e8-c0771bed37e8","2020742","FMNH","Amphibians and Reptiles","191385","frog","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"0bb65145-93f0-43d2-bcc0-ef680711cb94","2020743","FMNH","Amphibians and Reptiles","191386","frog","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"c1609165-634e-4575-9445-8e82ff34f121","2027184","FMNH","Amphibians and Reptiles","197828","Caecilia orientalis","Paratype","J. A. Peters","USNM 159792","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"fbf7d473-d247-4b8b-aef1-5a08f2920b09","2035388","FMNH","Amphibians and Reptiles","206032","Polychrus gutturosus","","E. Alzamora","GOV 6947","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"552cbd72-8fbd-437c-8615-06f17c4ab9b3","2027226","FMNH","Amphibians and Reptiles","197870","Leposoma parietale","","R. Olalla","USNM 166351","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"2c294128-5fad-4b60-8ab1-60a182a5ae29","2027169","FMNH","Amphibians and Reptiles","197813","Bufo dapsilis","","R. Olalla","GOV 9026","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"5db30d3b-9504-43a0-a729-e5724235fb3e","2027231","FMNH","Amphibians and Reptiles","197875","Bothriopsis bilineata smaragdina","","R. Olalla","USNM 165264","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"11afe694-e962-4e4b-b1ba-1bd11cac9bcd","2035384","FMNH","Amphibians and Reptiles","206028","Drymoluber dichrous","","R. Olalla","GOV 7892","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"726eb611-df7f-470d-a824-15f02aabc707","2027181","FMNH","Amphibians and Reptiles","197825","Adenomera andreae","","R. Olalla","JAP 9220","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"1b48eaad-de59-487b-8d4c-63113d78e5c6","2027235","FMNH","Amphibians and Reptiles","197879","Bothrocophias hyoprora","","M. Olalla","USNM 165300","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"9a5c029f-ccd9-432e-a89f-f1af1c0e3cc1","2027198","FMNH","Amphibians and Reptiles","197842","Osteocephalus taurinus","","G Herrera, R Olalla","USNM 166038","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"6d4a5f2c-5e8e-4432-81e0-841519bdb3aa","2027199","FMNH","Amphibians and Reptiles","197843","Osteocephalus taurinus","","G Herrera, R Olalla","USNM 166037","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"516d0a4d-4383-4ac3-b42b-b6c2e97c9fd3","2027166","FMNH","Amphibians and Reptiles","197810","Bufo margaritifer","","R. Olalla","JAP 9226","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"e1bf7e97-4226-4317-a481-4f6e6da8e3ae","2027167","FMNH","Amphibians and Reptiles","197811","Bufo margaritifer","","R. Olalla","JAP 9227","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"cdd20eaa-9b5c-419a-86a4-6bea6a49a161","2027168","FMNH","Amphibians and Reptiles","197812","Bufo margaritifer","","R. Olalla","JAP 9228","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"c899605a-bf28-42d9-85b0-b1144c56ac4a","2027236","FMNH","Amphibians and Reptiles","197880","Bothrocophias hyoprora","","R. Olalla","USNM 165308","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"998bb1a4-c961-43c6-bbb0-31ca32f94cb8","2035491","FMNH","Amphibians and Reptiles","206136","Dipsas indica ecuadorensis","","R. Olalla","JAP 3771","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"b4cb8d6e-68de-4221-88b1-8d1aeb784d71","2027216","FMNH","Amphibians and Reptiles","197860","Neusticurus ecpleopus","","P. Mena","USNM 196131/GOV 6630","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"4471a4ea-eb82-49f8-9bd7-2ea81bfbda2d","2027197","FMNH","Amphibians and Reptiles","197841","Osteocephalus leprieurii","","P. Mena","USNM 165993","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"5c60001a-b558-48cb-98db-43ca025a6f0e","2027189","FMNH","Amphibians and Reptiles","197833","Osteocephalus buckleyi","","R. Olalla","USNM 165998","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"fd15f07e-5701-41ea-bcb1-734a4d6c967a","2035490","FMNH","Amphibians and Reptiles","206135","Dipsas catesbyi","","R. Olalla","GOV 8188","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"5f8b7b2a-0dbb-4fa6-aa97-374185a0da66","2027178","FMNH","Amphibians and Reptiles","197822","Adenomera andreae","","R. Olalla","JAP 9212","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"b752de02-dc72-4cf6-a83e-d036ba16cc0a","2027190","FMNH","Amphibians and Reptiles","197834","Ischnocnema quixensis","","R. Olalla","USNM 194819","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"57bf7571-0dec-411c-abdf-17870315c6b2","2035377","FMNH","Amphibians and Reptiles","206021","Dendrobates quinquevittatus","","","GOV 9727","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"b666530c-ad97-4ef2-b9ab-ac0dab1468ea","2027179","FMNH","Amphibians and Reptiles","197823","Adenomera andreae","","R. Olalla","JAP 9217","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"49b1959d-3f67-4641-893c-4a424b4524c0","2035488","FMNH","Amphibians and Reptiles","206133","Enyalioides laticeps","","R. Olalla","JAP 8789","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"dcd04b60-6cba-431a-ad65-7648ea13877a","2027180","FMNH","Amphibians and Reptiles","197824","Adenomera andreae","","R Olalla, G Herrera","JAP 9218","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"0f1607d7-c91d-4cb4-a83d-f15762703bef","2027234","FMNH","Amphibians and Reptiles","197878","Bothrops atrox","","P. Mena","USNM 165225","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"48b6c30c-905f-4511-af6e-b4a5e089e308","2027182","FMNH","Amphibians and Reptiles","197826","Vanzolinius discodactylus","","Peter Spoecker, Robert Mullen, Manuel Olalla, J Spillet","JAP 6164","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"c9237945-102f-4556-9c9e-201f420857a7","1869785","FMNH","Amphibians and Reptiles","42528","Bufo acutirostris","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"8fee1b06-2f2d-452d-805d-b9a2d77d9003","1869786","FMNH","Amphibians and Reptiles","42529","Osteocephalus buckleyi","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"7a7b69e8-25a9-4f15-9692-2157f61ba106","1869787","FMNH","Amphibians and Reptiles","42530","Rana palmipes","","C. Altenburg","539","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"63b38252-36bf-4251-8a06-ac9219475ca8","2027205","FMNH","Amphibians and Reptiles","197849","Pholidobolus affinis","","L. P. Lucedo","USNM 163445/GOV 6859","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"dbf41cdb-9a6b-49fc-a201-47f7b0cf106f","2027206","FMNH","Amphibians and Reptiles","197850","Pholidobolus affinis","","L. P. Lucedo","USNM 163445/GOV 6876","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"77b42eb9-d7cd-43c5-8476-c05b0f9f5692","2020345","FMNH","Amphibians and Reptiles","190988","Scinax ruber","","T. Sabine","","Ecuador","Ecuador","","","","alc","","","","",""
"a4bf4ace-ffa4-4b2e-9698-408ddd22330b","1855232","FMNH","Amphibians and Reptiles","28011","Stenocercus aculeatus angulifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"599a1eab-abe0-4a85-b127-938aa3259d40","1855246","FMNH","Amphibians and Reptiles","28025","Liophis reginae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","No"
"95442967-79b0-420c-bc5a-54971c8fbd39","1854828","FMNH","Amphibians and Reptiles","27607","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"69ec2f1b-0f47-4260-a13e-cc96ba24ad13","1854829","FMNH","Amphibians and Reptiles","27608","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"3dcd20f6-6141-45e7-b690-8831c87857db","1855234","FMNH","Amphibians and Reptiles","28013","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"f00464cd-e220-48b2-8d1a-12bc6cb3ff1f","1855235","FMNH","Amphibians and Reptiles","28014","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"e3e0336c-08f3-4d81-be70-bd07dd4bba24","1855236","FMNH","Amphibians and Reptiles","28015","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"023db1b2-c83f-4a0b-b992-5de70259d913","1855237","FMNH","Amphibians and Reptiles","28016","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"153e3517-8d13-4ff5-a0c8-d21008fabea2","1855238","FMNH","Amphibians and Reptiles","28017","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"c347b816-7733-471b-8675-fd5f42ef818e","1855252","FMNH","Amphibians and Reptiles","28031","Atractus resplendens","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"8fc7283e-90b2-4120-bf8b-9e4039da4353","1855298","FMNH","Amphibians and Reptiles","28077","Colostethus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"d624b65f-b039-4874-ad47-76203b102d50","1861605","FMNH","Amphibians and Reptiles","34353","Leptotyphlops anthracinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"83bfb62c-ffd0-4af2-901c-0922c415208b","1854832","FMNH","Amphibians and Reptiles","27611","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"bd41fca6-c55d-467b-87dd-9cda52939168","1855266","FMNH","Amphibians and Reptiles","28045","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"1ac1b2b8-17be-4e78-a856-99283d4a2d25","1937262","FMNH","Amphibians and Reptiles","109865","Leptotyphlops anthracinus","Paratype","W. Clarke-MacIntyre","92532","Ecuador","Ecuador","","","","alc","","","","",""
"4bf26bc0-17fb-44f0-991d-0ce967ec5058","1855250","FMNH","Amphibians and Reptiles","28029","Dipsas latifrontalis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"83c5e822-5ed5-45ef-9314-e2bf6867ba18","1854835","FMNH","Amphibians and Reptiles","27614","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"9b1aa726-7e3f-4c3e-959e-35b542659278","1854839","FMNH","Amphibians and Reptiles","27618","Gastrotheca riobambae","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"f12cc79f-95f8-4afc-811e-3a57988671c8","1854855","FMNH","Amphibians and Reptiles","27634","Colostethus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"34984603-7ecf-4a1d-8896-99b10f4667fc","1855222","FMNH","Amphibians and Reptiles","28001","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"907b59dc-68bf-44f4-9350-eda9740c8c8c","1855223","FMNH","Amphibians and Reptiles","28002","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"9dcfc596-3167-483c-bca5-56dd283f64cc","1855224","FMNH","Amphibians and Reptiles","28003","Dendrobates","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"7966942c-634d-4122-813d-bc6b53d2eaf1","1855228","FMNH","Amphibians and Reptiles","28007","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"29f5d7eb-ff78-4846-bd63-fc023bd95c5a","1855230","FMNH","Amphibians and Reptiles","28009","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"693d4454-0d03-47ff-86e0-41373595fdaa","1855231","FMNH","Amphibians and Reptiles","28010","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"cd52296d-f380-47bf-9321-1f2f56572cb6","1855256","FMNH","Amphibians and Reptiles","28035","Taeniophallus brevirostris","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"8990b5a6-b3c8-4a6e-9368-cffce87452c9","1855257","FMNH","Amphibians and Reptiles","28036","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"53de0d10-126b-4fae-81b8-252befd4b9bb","1855265","FMNH","Amphibians and Reptiles","28044","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"52add730-7a04-45c6-9172-b06b071d2354","1855269","FMNH","Amphibians and Reptiles","28048","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"acbb696f-40d0-4924-822e-74e04125120f","1855271","FMNH","Amphibians and Reptiles","28050","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"9a10bfee-f784-4289-a5ce-c6cc7c8badec","1855272","FMNH","Amphibians and Reptiles","28051","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"084665d6-ec99-4cb2-bea3-e415743e820a","1855301","FMNH","Amphibians and Reptiles","28080","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"5923fb9b-275f-447f-b10d-50be4dbeadbb","1855302","FMNH","Amphibians and Reptiles","28081","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"120b2f45-2da3-4e22-b2e3-2599949db3ae","1855308","FMNH","Amphibians and Reptiles","28087","Eleutherodactylus unistrigatus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"dac52e80-d0b1-4d54-8b15-212fb973f40f","1855309","FMNH","Amphibians and Reptiles","28088","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"b5c93161-90c8-409e-8b8c-b5b6d0ed2a3e","1855311","FMNH","Amphibians and Reptiles","28090","Gastrotheca riobambae","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"e935a5d4-84cf-4390-9af9-411fc2e013a8","1855312","FMNH","Amphibians and Reptiles","28091","Gastrotheca marsupiata","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"34cb269e-2561-400f-aecc-3e5f2f95c946","1855313","FMNH","Amphibians and Reptiles","28092","Gastrotheca marsupiata","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"9f4d7fb3-ef7c-464d-9397-0814d20d44f3","1855314","FMNH","Amphibians and Reptiles","28093","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"cdd568c4-7900-4bfa-957e-739a4a227624","1855315","FMNH","Amphibians and Reptiles","28094","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"05bbb75b-5a02-44f3-8ec4-8dcb48fa588c","1855316","FMNH","Amphibians and Reptiles","28095","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"d8443448-2f6f-4133-8b4f-16a48ff49511","1855317","FMNH","Amphibians and Reptiles","28096","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"57544d5e-4009-4fdc-83e8-bedfc26bebe3","1855318","FMNH","Amphibians and Reptiles","28097","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"8fb9402c-2406-430e-a4ea-8977b94135c6","1855319","FMNH","Amphibians and Reptiles","28098","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"c5e832c8-32e5-4fc5-95d7-269d3ec4ab6b","1855264","FMNH","Amphibians and Reptiles","28043","Prionodactylus dicrus","Paratype","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","","No"
"59d91a72-59c8-44dd-8994-25c36cafc096","1961707","FMNH","Amphibians and Reptiles","134152","Prionodactylus dicrus","Paratype","W. Clarke-MacIntyre","28049","Ecuador","Ecuador","","","","alc","","","","","No"
