"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c8d143c-9aa8-4a4e-b7ea-7906a647110f","2164767","FMNH","Birds","481103","Phyllastrephus fischeri sucosus","","B. Murhabale","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"1e0db91b-05a1-49e9-824f-4b27e32ca1ca","2164958","FMNH","Birds","481294","Phyllastrephus fischeri sucosus","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"3443a5ac-fcbb-476a-bb5e-712de241aa72","2164770","FMNH","Birds","481106","Pycnonotus barbatus tricolor","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"f353a865-35d6-4f89-b623-89129d8f96ae","2164809","FMNH","Birds","481145","Camaroptera brevicaudata aschani","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"3eb9e420-87b3-4c0f-a6a9-93ac5cc15976","2164811","FMNH","Birds","481147","Camaroptera brevicaudata aschani","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"ff14b4de-ffda-4d85-b36b-d05f4073b22f","2164813","FMNH","Birds","481149","Camaroptera brevicaudata aschani","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"aafc0135-2cf8-47a9-bad0-8fec7753534c","2164959","FMNH","Birds","481295","Camaroptera brevicaudata aschani","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"abe57b86-6b3d-4db6-8c14-ae594e6d6926","2164961","FMNH","Birds","481297","Camaroptera brevicaudata aschani","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"86510ccd-5a6a-4946-9206-f5ccbe9b6c84","2164812","FMNH","Birds","481148","Camaroptera brevicaudata aschani","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"6e6483d8-9b03-4643-b410-2982a8424850","2164934","FMNH","Birds","481270","Zosterops senegalensis reichenovii","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"84c1395e-ef5e-4d46-a2ab-bebfec6a8ca7","2164956","FMNH","Birds","481292","Pogoniulus bilineatus","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"81123ebf-e0a7-4acc-b429-4f938a79fe1e","2164779","FMNH","Birds","481115","Laniarius fulleborni holomelas","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"ab3227ea-e9ba-4634-b603-9e1e8ee5b47e","2164781","FMNH","Birds","481117","Laniarius fulleborni holomelas","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"2d2951fb-53f4-4999-8247-2a212d7b5a2d","2164737","FMNH","Birds","481073","Pycnonotus latirostris eugenius","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"66f6b2e5-f221-4899-bb3e-23df74523e24","2164740","FMNH","Birds","481076","Pycnonotus latirostris eugenius","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"3ae4b755-85e7-4069-8be1-0f83df4c2b11","2164742","FMNH","Birds","481078","Pycnonotus latirostris eugenius","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"3f55675e-866c-41a7-b632-9c0f9ea70785","2164743","FMNH","Birds","481079","Pycnonotus latirostris eugenius","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"db7ad9f0-718d-4683-b4f0-64a0d475d5dc","2164745","FMNH","Birds","481081","Pycnonotus latirostris eugenius","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"8e47412c-a093-4b15-9769-dffb51a3a64e","2164749","FMNH","Birds","481085","Pycnonotus latirostris eugenius","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"4580ce30-7a28-43da-9768-e4ab70bb1b17","2164750","FMNH","Birds","481086","Pycnonotus latirostris eugenius","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"0ab64fcd-5466-4aaa-b07b-92f59f122e76","2164752","FMNH","Birds","481088","Pycnonotus latirostris eugenius","","B. Murhabale","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"60b7caea-5a7d-4e37-8b8d-a5e597264d5d","2164753","FMNH","Birds","481089","Pycnonotus latirostris eugenius","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"17f98d10-8f7b-4788-a226-9f9f77229225","2164754","FMNH","Birds","481090","Pycnonotus latirostris eugenius","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"3a5636d0-cda6-42c2-a5f4-cc9fe3c899a9","2164954","FMNH","Birds","481290","Pycnonotus latirostris eugenius","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"5c5cd554-c790-4e04-92a5-7590619ad545","2164955","FMNH","Birds","481291","Pycnonotus latirostris eugenius","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"a98ba0ff-9ca1-40de-b852-ccd91bb3958e","2164960","FMNH","Birds","481296","Pycnonotus latirostris eugenius","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"07c36f2d-a679-4d4a-8640-d9d983cc1652","2164755","FMNH","Birds","481091","Pycnonotus latirostris eugenius","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"210b3220-542a-4bf5-bd8d-620169ce690b","2164799","FMNH","Birds","481135","Cisticola chubbi chubbi","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"76b26468-8684-42ae-9293-22735f21eaa8","2164801","FMNH","Birds","481137","Cisticola chubbi chubbi","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"7af0b207-e085-4c55-b1a2-ba0255a30996","2164802","FMNH","Birds","481138","Cisticola chubbi chubbi","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"7ceb6f09-5672-4f32-b898-8609e57531fe","2164804","FMNH","Birds","481140","Cisticola chubbi chubbi","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"6319201f-438d-4a8c-a18a-0bd312afe0e5","2164806","FMNH","Birds","481142","Cisticola chubbi chubbi","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.97592","28.9007","",""
"07432853-c8e5-4398-805f-e258b2819295","2164807","FMNH","Birds","481143","Cisticola chubbi chubbi","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"f7a7a296-10ed-427f-8a93-330f69f58416","2164957","FMNH","Birds","481293","Cisticola chubbi chubbi","","J. I. Engel","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.97592","28.9007","",""
"93f07eb7-789e-40b3-9e11-bfa09512f3db","2164927","FMNH","Birds","481263","Nectarinia famosa aeneigularis","","B. Murhabale","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"cc4b1a51-00e2-4cce-b33d-8835985f5e34","2164928","FMNH","Birds","481264","Nectarinia famosa aeneigularis","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"4378dc27-b271-4e50-bf9b-a10912ac61dd","2164929","FMNH","Birds","481265","Nectarinia famosa aeneigularis","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"998b6bac-0909-415b-81f5-1a6142d49426","2164930","FMNH","Birds","481266","Nectarinia purpureiventris","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"a6ffda50-91e7-41d6-bf3e-41442f391778","2164834","FMNH","Birds","481170","Chloropeta similis","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"671b3d92-b9d9-4daf-b4e9-67b2f3b8e700","2164833","FMNH","Birds","481169","Chloropeta similis","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"ad06fe58-85b5-4bfb-a804-046feddad46e","2164933","FMNH","Birds","481269","Zosterops senegalensis reichenovii","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"a13f70cd-54ad-40eb-aa14-cf0e0e8602dc","2164936","FMNH","Birds","481272","Zosterops senegalensis reichenovii","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"3ddc865a-d56c-4c48-99a0-027cc6b8ea88","2164885","FMNH","Birds","481221","Serinus burtoni tanganjicae","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"6620f684-ef4b-4b02-9b8b-7ad5c81ef463","1725373","FMNH","Birds","450391","Myioceyx lecontei","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"99f13b20-9b75-4de4-9a27-7389e92a7b4f","1725549","FMNH","Birds","450567","Nectarinia olivacea vincenti","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"92c6c9c3-f3a0-4c5b-bbfd-4587a8cdcaad","1725550","FMNH","Birds","450568","Nectarinia olivacea vincenti","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"7e372c7c-fc42-400b-b00e-02bfc1446a0e","1725551","FMNH","Birds","450569","Nectarinia olivacea vincenti","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"b3cbbc2f-a679-4235-9e27-646a9e169ccc","1725552","FMNH","Birds","450570","Nectarinia olivacea vincenti","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"ecef7c80-496e-453c-bb28-f30fdbda72fb","1725553","FMNH","Birds","450571","Nectarinia olivacea vincenti","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"a3b4b70f-2a2b-4128-8082-53af8cabc1f6","1725554","FMNH","Birds","450572","Nectarinia olivacea vincenti","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"f6c1440e-764e-430e-b07d-b785d03a6c03","1725557","FMNH","Birds","450575","Nectarinia olivacea vincenti","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"9ae4d426-569e-4464-aefd-d4a00be6b8f0","1725558","FMNH","Birds","450576","Nectarinia olivacea vincenti","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"982d0ebd-4823-4276-aaf0-fbd10c08d08c","1725516","FMNH","Birds","450534","Platysteira concreta graueri","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"9ac8d723-144a-40d7-9bc0-6d767939059d","1725517","FMNH","Birds","450535","Platysteira concreta graueri","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"5deb2fd3-52a7-4d7c-86e1-db6eec2970c5","1725518","FMNH","Birds","450536","Platysteira concreta graueri","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"de9cabbd-4a8e-45b7-9e5f-98737a98b454","1725519","FMNH","Birds","450537","Platysteira concreta graueri","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"ac0e0f61-7a14-4a47-b472-074eeb263fe1","1725520","FMNH","Birds","450538","Platysteira concreta graueri","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"a7444306-9832-48e7-9c09-0b08bd5874f5","1725521","FMNH","Birds","450539","Platysteira concreta graueri","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"beb02258-0d6e-4ea8-bc81-0a6333e7b9be","1725522","FMNH","Birds","450540","Platysteira concreta graueri","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"31ca5e51-4c3e-4053-8039-24019a5b0f11","1725523","FMNH","Birds","450541","Platysteira concreta graueri","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"d7f4ab53-6eb8-44d9-aae7-6b8f4925789c","1725524","FMNH","Birds","450542","Platysteira concreta graueri","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"1914f94b-0979-4a9a-89ae-071efccf6d32","1725525","FMNH","Birds","450543","Platysteira concreta graueri","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"3308cb0a-784e-402d-a570-0e4dce2231bf","1725526","FMNH","Birds","450544","Platysteira concreta graueri","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"5b3c358c-597b-4a55-9592-e4029e239646","1725451","FMNH","Birds","450469","Bleda syndactyla woosnami","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"11405dc6-54d9-4d35-a4f3-42b9c63b17c6","1725452","FMNH","Birds","450470","Bleda syndactyla woosnami","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"1d86601d-80ad-4ed1-8987-e3219e6cb785","1725435","FMNH","Birds","450453","Phyllastrephus fischeri sucosus","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"6e157ad2-381c-4c47-8255-a5280488df3f","1725436","FMNH","Birds","450454","Phyllastrephus fischeri sucosus","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"d8c9bbec-0c88-4119-a2f8-b235950c9d57","1725437","FMNH","Birds","450455","Phyllastrephus fischeri sucosus","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"5be7e085-c035-4884-a4b2-ec07911c5864","1725438","FMNH","Birds","450456","Phyllastrephus fischeri sucosus","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"67d6b5a5-17ac-4331-b29d-e36028f6f02f","1725439","FMNH","Birds","450457","Phyllastrephus fischeri sucosus","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"25ce79d6-cb0a-4f4c-a51c-0cfca9aa2e52","1725440","FMNH","Birds","450458","Phyllastrephus fischeri sucosus","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"32f2170d-2914-449f-854a-6886b8d5ce96","1725441","FMNH","Birds","450459","Phyllastrephus fischeri sucosus","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"d30c8525-5a21-49f1-b19f-800b7592f579","1725395","FMNH","Birds","450413","Pycnonotus virens virens","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"978b12a8-0c06-496a-b9bd-63e390b3cf4e","1725396","FMNH","Birds","450414","Pycnonotus virens virens","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"7684e442-cbec-46bf-bd66-cde3aa913721","1725397","FMNH","Birds","450415","Pycnonotus virens virens","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"2699d0dd-4ba6-4e50-8c91-5c8e46126c44","1725398","FMNH","Birds","450416","Pycnonotus virens virens","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"4194f9fb-dd64-4a25-9bcc-0549dd777ed9","1725399","FMNH","Birds","450417","Pycnonotus virens virens","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"e83ed54b-9a86-43d4-9c6c-9caa60aa412b","1725401","FMNH","Birds","450419","Pycnonotus virens virens","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"3ea788d6-365a-4799-892e-89c27b98ffa7","1725476","FMNH","Birds","450494","Alethe diademata woosnami","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"e330f1a3-1344-46ca-81e0-ea6502762043","1725495","FMNH","Birds","450513","Alethe poliocephala carruthersi/ufipae","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"b1de0e23-3848-4a21-ba70-c827d40068a6","1725496","FMNH","Birds","450514","Alethe poliocephala carruthersi/ufipae","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"60f829fa-12ce-49f0-98d7-2e4df31142f8","1725497","FMNH","Birds","450515","Alethe poliocephala carruthersi/ufipae","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"da3a8564-305a-4f09-8bb5-75aa81e9e118","1725498","FMNH","Birds","450516","Alethe poliocephala carruthersi/ufipae","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"7bb0a8cc-8daf-409f-a6e8-ab4fbcdf0547","1725502","FMNH","Birds","450520","Alethe poliocephala carruthersi/ufipae","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"93442f66-03b0-46eb-8934-b237e05026e9","1725503","FMNH","Birds","450521","Alethe poliocephala carruthersi/ufipae","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"1b8ded51-d140-418d-82ef-36c45724f7ea","1725504","FMNH","Birds","450522","Alethe poliocephala carruthersi/ufipae","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"b5b6e2b0-255d-4af1-88df-2ae3da425461","1725505","FMNH","Birds","450523","Alethe poliocephala carruthersi/ufipae","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"5c879abc-b491-4e7a-92d9-70e306f584d6","1725506","FMNH","Birds","450524","Alethe poliocephala carruthersi/ufipae","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"3e3b8c3e-5bf7-4f1b-87cd-8bea8e3af90e","1725507","FMNH","Birds","450525","Alethe poliocephala carruthersi/ufipae","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"a6024f28-a168-4544-85c1-d3a7712c425d","1725508","FMNH","Birds","450526","Stizorhina fraseri","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"784aae6a-f8e2-47fc-a12b-185dc2716ce9","1725402","FMNH","Birds","450420","Pycnonotus latirostris eugenius","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"8211b037-e51c-4401-8b30-e3f126a148c1","1725403","FMNH","Birds","450421","Pycnonotus latirostris eugenius","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"27cae89f-1a34-4c23-a11a-7fd64b3ab22e","1725404","FMNH","Birds","450422","Pycnonotus latirostris eugenius","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"aab952b0-8200-41aa-8335-754c9184f9a1","1725408","FMNH","Birds","450426","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"5f64b087-e061-468b-9c9c-c3568f556b26","1725409","FMNH","Birds","450427","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"366163b5-b26a-4c78-a22a-c83a0729ae6d","1725410","FMNH","Birds","450428","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"7b289cb8-1f3d-4f2b-9cdd-d7183c4cd84a","1725411","FMNH","Birds","450429","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"b2c571ae-1197-4a49-bb88-57533dd51985","1725412","FMNH","Birds","450430","Pycnonotus latirostris eugenius","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"de342a14-1f6c-4abd-b229-56a302f7d76b","1725530","FMNH","Birds","450548","Trichastoma fulvescens ugandae","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Female","","","",""
"95df467c-5620-43e6-9c46-84585fc15ea9","1725531","FMNH","Birds","450549","Trichastoma fulvescens ugandae","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"ed5c7196-5b83-4ed5-8889-615048e0aaef","1725532","FMNH","Birds","450550","Trichastoma fulvescens ugandae","","B. D. Marks","","Democratic Republic Congo","Democratic Republic Congo","","","","tiss","Male","","","",""
"8fd452bf-7527-4045-be96-0395009535bd","1718529","FMNH","Birds","443806","Pycnonotus latirostris eugenius","","R. B. Kizungu","","Democratic Republic Congo South Kivu Bwamba","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21472","28.78","",""
"1e2e73a8-7df0-42ab-af43-fc02b755f7c1","1718530","FMNH","Birds","443807","Pycnonotus latirostris eugenius","","R. B. Kizungu","","Democratic Republic Congo South Kivu Bwamba","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21472","28.78","",""
"4af449e4-3de5-4d03-a169-b549254d43f3","1718531","FMNH","Birds","443808","Pycnonotus latirostris eugenius","","R. B. Kizungu","","Democratic Republic Congo South Kivu Bwamba","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21472","28.78","",""
"f95d0db5-9786-419e-b4e0-b0cc6ac17076","1718532","FMNH","Birds","443809","Pycnonotus latirostris eugenius","","R. B. Kizungu","","Democratic Republic Congo South Kivu Bwamba","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.21472","28.78","",""
"ca2d61f9-8991-404e-a5ca-8b799a3bb12b","1718533","FMNH","Birds","443810","Pycnonotus latirostris eugenius","","R. B. Kizungu","","Democratic Republic Congo South Kivu Bwamba","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.21472","28.78","",""
"292a0a36-303c-40bb-8fef-651c9745752b","1713544","FMNH","Birds","438821","Myrmecocichla arnotti arnotti","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"cd7e1941-2486-413a-84e1-fea9e31ae988","1709344","FMNH","Birds","434619","Lagonosticta senegala ruberrima","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.50639","28.8631","",""
"0e38ab24-213a-48e0-92b8-dbf7388087e2","1712259","FMNH","Birds","437535","Aenigmatolimnas marginalis","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"c98ca7f6-24c2-49cd-afee-a646f223f7db","1718673","FMNH","Birds","443950","Nectarinia kilimensis kilimensis","","Kasima","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","","","",""
"22602a98-2e3c-40cc-8a2e-891cdf559000","1709212","FMNH","Birds","434487","Turtur tympanistria fraseri","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"259ec638-0aeb-4f42-9061-78170601de9e","1709338","FMNH","Birds","434613","Anthreptes collaris garguensis","","J. S. Hunt","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"15ab3316-5267-4da7-92ae-11da1258fe4f","1709322","FMNH","Birds","434597","Platysteira castanea nyansae","","J. S. Hunt","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"0f520563-ed11-4624-b1f4-b91d6489a8b4","1709236","FMNH","Birds","434511","Pycnonotus barbatus tricolor","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"b585e8b1-8a3b-4b85-854c-bc6d7763f8b9","1709302","FMNH","Birds","434577","Camaroptera brevicaudata aschani","","B. D. Marks","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.24528","28.8561","",""
"dc8c56a2-77e9-4f81-8e1c-7cc5ba09d3c1","1709303","FMNH","Birds","434578","Camaroptera brevicaudata aschani","","J. S. Hunt","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.24528","28.8561","",""
"e1374e06-ea04-4ace-a58b-34b17a9c3ece","1709304","FMNH","Birds","434579","Camaroptera brevicaudata aschani","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"e58b4225-3940-4f2a-8511-0bb7d67e5c53","1709305","FMNH","Birds","434580","Camaroptera brevicaudata aschani","","A. Chirimawi","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"7be93ad0-6bc0-4e15-ae49-c46bfe6af7bd","1709306","FMNH","Birds","434581","Camaroptera brevicaudata aschani","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
"cf9e8424-6fc9-4824-bac4-d8df1a50820b","1709255","FMNH","Birds","434530","Cossypha niveicapilla","","Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.24528","28.8561","",""
