"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3cd82867-cfc2-43ac-ae8e-a259753da10a","404306","FMNH","Invertebrate Zoology","7017","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT456-A1","","","","ROV","","","","42.7536","-126.711","99",""
"cbd88f19-fa51-46f8-928e-37954c7347af","404610","FMNH","Invertebrate Zoology","7673","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOITIBT456-A1","","","","ROV","6-8% Formalin > H2O > 80% EtOH > 70% EtOH","","","42.7536","-126.711","6",""
"cf2a920a-56cc-440b-bde2-a592278e5ce7","404613","FMNH","Invertebrate Zoology","7675","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOITIBT456-A1","","","","ROV","6-8% Formalin > H2O > 80% EtOH > 70% EtOH","","","42.7536","-126.711","1",""
"d3bda29d-c0e9-4fda-ad2c-cd68ccf655cd","404615","FMNH","Invertebrate Zoology","7676","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOITIBT456-A1","","","","ROV","6-8% Formalin > H2O > 80% EtOH > 70% EtOH","","","42.7536","-126.711","1",""
"1b63232d-9c37-4cf5-8b2d-686bc3af1fce","403008","FMNH","Invertebrate Zoology","7614","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT456-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.7539","-126.711","1",""
"0e538004-92e8-43e8-b390-4898a4b6de0f","402749","FMNH","Invertebrate Zoology","6982","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOITIBT456-R6","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7539","-126.711","3",""
"a05c1a21-ab76-4d8f-8bfb-5abe52ce438c","599319","FMNH","Invertebrate Zoology","14376","Polychaeta sp. 2","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","1",""
"5ca3fbb8-d206-47c6-97f5-42da60ea595b","599323","FMNH","Invertebrate Zoology","14378","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","50",""
"781c3eae-4a30-4663-85e9-8e9564bf7c5f","599326","FMNH","Invertebrate Zoology","14380","Polychaeta sp. 3","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","1",""
"401f2fd9-7679-47e9-82e8-6440cb0da0fb","599309","FMNH","Invertebrate Zoology","14374","Polynoidae","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","3",""
"74f7dc03-3efa-47ee-a28f-40f9d3e840bd","599324","FMNH","Invertebrate Zoology","14379","Raricirrus jennae Magalhães et al., 2017","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","1",""
"1e0d7553-0967-4069-8617-96f2fc680668","401572","FMNH","Invertebrate Zoology","5336","Orbiniidae","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","2",""
"2479b8a1-2309-4abb-bdbe-86aae6fb4796","402330","FMNH","Invertebrate Zoology","5057","Travisia sp.","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","4",""
"e614debb-bac7-4ba6-b8ce-2afda5a1cd66","402699","FMNH","Invertebrate Zoology","5222","Onuphis sp.","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","5",""
"b6055a5d-121b-444e-b68d-641472cc83d7","406595","FMNH","Invertebrate Zoology","9959","Serpulidae","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","2",""
"f3c6fc29-531a-44f0-bac3-31801cb3ea4a","406600","FMNH","Invertebrate Zoology","9964","Nereidae","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","8",""
"0530e6a0-6ac4-4474-81d4-af5cc3ec1c3b","406606","FMNH","Invertebrate Zoology","9968","Annelida","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"a5e71ab2-9013-49d4-ad15-7b7fc63ac02d","402464","FMNH","Invertebrate Zoology","5218","Aphrodita sp.","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","4",""
"e71d1a84-0a13-4ab6-8da3-2fd6de58b636","406334","FMNH","Invertebrate Zoology","8770","Glycera sp.","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"1304fcd9-c43b-4748-82f9-895b5850648e","406336","FMNH","Invertebrate Zoology","8771","Polychaeta sp.f","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"fb82f8d2-e90b-4cbf-beda-9d845be1f292","402349","FMNH","Invertebrate Zoology","5433","Travisia sp.","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","2",""
"1f189454-2639-483f-baa9-c247f9488506","402451","FMNH","Invertebrate Zoology","5206","Aphrodita sp.","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","4",""
"ce162415-f442-4cb1-991d-68c99f292328","403070","FMNH","Invertebrate Zoology","5225","Onuphis sp.","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","4",""
"aa918f23-d2a9-4e1d-a4fe-b2c6ca635424","402884","FMNH","Invertebrate Zoology","5240","Maldanidae","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","4",""
"a04fba39-e8d3-4190-b1cd-a3aa450be016","402854","FMNH","Invertebrate Zoology","5436","Annelida","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","1",""
"10b67813-51fc-4e18-8218-f00625617078","402859","FMNH","Invertebrate Zoology","5441","Maldanidae","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","1",""
"fc314ce5-f92b-4be3-89bd-697b862a0cd0","599418","FMNH","Invertebrate Zoology","14418","Annelida","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","1",""
"cbc8bce4-1a1f-4146-bab8-8f2837a4a230","406348","FMNH","Invertebrate Zoology","8777","Glycera sp.","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","1",""
"c3a718cd-b282-4f88-bd36-815cd4acc6d2","335416","FMNH","Invertebrate Zoology","13729","Branchinotogluma tunnicliffae Pettibone, 1988","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"8355789f-c016-4feb-8978-ac45a9d661e9","403029","FMNH","Invertebrate Zoology","6994","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","2",""
"4add3934-e241-4b52-a3a7-fade2b260b7c","403030","FMNH","Invertebrate Zoology","6995","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","5",""
"0faecf8a-cc84-4bb4-ab99-c62f64b6907c","403033","FMNH","Invertebrate Zoology","6998","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","4",""
"bf5c0390-e85b-40ed-97e6-fa56c6e57cbc","403034","FMNH","Invertebrate Zoology","6999","Polynoidae","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","2",""
"bb32568c-16eb-4ec9-8bcb-68652531f75b","404068","FMNH","Invertebrate Zoology","7001","Paralvinella sp.","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","99",""
"75525586-f950-4aa7-8aca-20f3d778f34e","404070","FMNH","Invertebrate Zoology","7003","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"67bcda1b-79eb-480e-ac50-1104106896f6","404071","FMNH","Invertebrate Zoology","7004","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","99",""
"609cc78b-a535-4544-8eec-60ffefba5316","404126","FMNH","Invertebrate Zoology","7000","Paralvinella sp.","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"8fb53dee-16c2-4312-adb0-70a82636041c","404559","FMNH","Invertebrate Zoology","7696","Paralvinella sulfincola Desbruyères & Laubier, 1993","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"2fae2cb1-3e46-40cd-b5d8-b24264b39541","404560","FMNH","Invertebrate Zoology","7697","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"59f49e44-b2bf-4460-b14a-027d7d52ed95","404746","FMNH","Invertebrate Zoology","7702","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"73eb35a2-250b-4d46-8b0a-4ac92f902d93","405034","FMNH","Invertebrate Zoology","7680","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 80% EtOH > 70% EtOH","","","42.7542","-126.709","3",""
"240d397c-8d38-447d-8042-609d9f3b9966","405036","FMNH","Invertebrate Zoology","7681","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 80% EtOH > 70% EtOH","","","42.7542","-126.709","1",""
"0ea6178f-7be1-4738-8fc9-2d1886996fd9","405039","FMNH","Invertebrate Zoology","7683","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 80% EtOH > 70% EtOH","","","42.7542","-126.709","8",""
"f7a8e21a-3335-43c9-b6ad-25e0727c1ed5","405041","FMNH","Invertebrate Zoology","7684","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 80% EtOH > 70% EtOH","","","42.7542","-126.709","1",""
"0f412a61-40ff-437f-88fe-abecf51676b2","405297","FMNH","Invertebrate Zoology","7679","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"3615e629-13e3-4ea3-92af-c0ca69c01c5a","406565","FMNH","Invertebrate Zoology","9929","Dorvilleidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","5",""
"139a5203-d7cc-4f20-9e0e-a104ca6ea371","408258","FMNH","Invertebrate Zoology","11753","Polychaeta sp. 2","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","2",""
"c2371022-faf3-4003-939a-3bd46cea1066","408261","FMNH","Invertebrate Zoology","11756","Ampharetidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","1",""
"64550f46-b1a8-46c1-a6b9-8fa4ef102181","408262","FMNH","Invertebrate Zoology","11757","Spionidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","3",""
"41040c24-7335-422d-a51a-e0ba635cdf30","408266","FMNH","Invertebrate Zoology","11759","Polynoidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","1",""
"ee9998eb-c6f3-43f6-9a45-503b65316292","408267","FMNH","Invertebrate Zoology","11760","Polychaeta sp. 1","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","4",""
"325085c7-3773-4f7c-bc15-f78f33d58fb2","408272","FMNH","Invertebrate Zoology","11763","Terebellidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","1",""
"10b0dd56-872a-4446-9eaa-60dd0b184225","599652","FMNH","Invertebrate Zoology","14455","Ampharetidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","2",""
"fa923fcd-b201-4aa9-86e5-0cc44c91ea03","408247","FMNH","Invertebrate Zoology","11747","Ampharetidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","17",""
"636f3835-7853-458c-9abc-0e886cd05ba8","408004","FMNH","Invertebrate Zoology","11735","Annelida","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","9",""
"91dc0e18-d87e-4c0d-871d-7d02dc08d1f4","4220598","FMNH","Invertebrate Zoology","15908","Raricirrus jennae Magalhães et al., 2017","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","2",""
"5b587261-acf9-45cb-a8c4-7aeb8719bf44","344306","FMNH","Invertebrate Zoology","13967","Annelida","","T. A. Haney","VOIJALV4046O","","","","","95% EtOH","","","47.7844","-127.694","1",""
"2a29eea3-a29a-4e5d-82c4-a8939a3b5348","408736","FMNH","Invertebrate Zoology","12839","Amphisamytha galapagensis Zottoli, 1983","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","95% EtOH","","","47.7847","-127.691","2",""
"d48c9e0c-093c-4d56-8544-ebd1319a0f9f","409208","FMNH","Invertebrate Zoology","13162","Polynoidae","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"1eecb012-2929-499c-85eb-7b25b4f8cf4c","409212","FMNH","Invertebrate Zoology","13166","Annelida","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"e561cd4b-84cf-4286-8a08-dc38f0213e34","409120","FMNH","Invertebrate Zoology","12757","Annelida","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"7203085d-e5c4-4371-a1dc-bfbe8ffa9470","408641","FMNH","Invertebrate Zoology","12849","Polynoidae","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"4870a595-dd81-463c-ba30-91ca334caf39","408737","FMNH","Invertebrate Zoology","12840","Serpulidae","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"56cdf708-4cac-47eb-93ab-6eea08aba6e9","599659","FMNH","Invertebrate Zoology","14459","Ampharetidae","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"41fac8a6-062d-417a-86c7-89b0c029f3b8","408642","FMNH","Invertebrate Zoology","12850","Annelida","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"f3ed1c61-0b27-4d57-8eb5-ce192ab105a6","408644","FMNH","Invertebrate Zoology","12852","Annelida","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","4",""
"6a6459f4-dfd8-4f4c-9b94-6e2eb4626674","408643","FMNH","Invertebrate Zoology","12851","Annelida","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","4",""
"7ce57efc-34ac-4790-9b76-6f5b41697283","404251","FMNH","Invertebrate Zoology","7159","Arenicola cristata Stimpson","","D. S. Erdman, L. M. Erdman","DE-7159","Dominican Republic","Dominican Republic","","","unknown > 70% EtOH","","","","","1",""
"cd3de4ff-e4d5-4755-a790-33be750e3fed","408735","FMNH","Invertebrate Zoology","12838","Ampharetidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"21f14a67-dda1-4a73-8050-ca752ea32bf7","408738","FMNH","Invertebrate Zoology","12841","Polynoidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"85ee2081-ffd5-48f8-9696-f2385d7ae1d4","408739","FMNH","Invertebrate Zoology","12842","Amphisamytha galapagensis Zottoli, 1983","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"fb81a87a-be50-4685-b23f-23043abeb736","408797","FMNH","Invertebrate Zoology","12898","Polynoidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","99",""
"19e27e0d-b22f-4c56-8876-1f6895de10c9","408799","FMNH","Invertebrate Zoology","12900","Spionida","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"7fdc5ad4-51f3-4889-a728-0479356f1191","408800","FMNH","Invertebrate Zoology","12901","Ampharetidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"46ab9357-90dc-4872-a986-57b9af6e815d","408803","FMNH","Invertebrate Zoology","12904","Spionidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","4",""
"12bb6cb9-e6bf-42cc-a716-eb2671031652","408807","FMNH","Invertebrate Zoology","12908","Ampharetidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","99",""
"05010913-9f48-4c5d-90b4-685dbf44caa6","408808","FMNH","Invertebrate Zoology","12909","Polynoidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","25",""
"55a4e904-5937-4500-a4ae-cf3e45501f58","408810","FMNH","Invertebrate Zoology","12912","Ophryotrocha sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"81733a76-98b1-4cb7-805e-ede40c8fac79","408944","FMNH","Invertebrate Zoology","12985","Polynoidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","16",""
"541d3c46-e59c-49a3-85cc-184573697910","408947","FMNH","Invertebrate Zoology","12988","Spionidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"f1f95276-d7c0-477a-b132-9330e3b8affe","408984","FMNH","Invertebrate Zoology","13016","Polynoidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","99",""
"19b2eb36-64d3-46c4-8c84-6a5a133151b6","408986","FMNH","Invertebrate Zoology","13018","Spionidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"97c4c2c3-be3a-4c9b-ad56-a42a948e12c3","408987","FMNH","Invertebrate Zoology","13019","Ampharetidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","99",""
"76f1da89-7946-43ae-80bc-c4a42039bf53","409082","FMNH","Invertebrate Zoology","12938","Prionospio sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"04adccf9-87c5-4374-83f9-23ded5b60bc2","409114","FMNH","Invertebrate Zoology","13070","Polynoidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"91963494-723e-4020-b4f3-898156d92e45","409143","FMNH","Invertebrate Zoology","13001","Opisthotrochopodus tunnicliffeae Pettibone, 1988","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","4",""
"a5ddb07b-3b62-4a30-804a-fab524275679","409207","FMNH","Invertebrate Zoology","13161","Polynoidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"89074cdb-9cb7-484f-9440-5467758b3f6c","409209","FMNH","Invertebrate Zoology","13163","Harmothoinae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"def3939a-cfdb-4ed1-a8e4-081056d63d28","409294","FMNH","Invertebrate Zoology","12740","Polynoidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","4",""
"80cb20ec-c44b-4d6a-aadc-07564d1ed088","409295","FMNH","Invertebrate Zoology","12741","Polynoidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"ebcfd992-424b-467d-aeec-443a7a67d8c6","599637","FMNH","Invertebrate Zoology","14452","Dorvilleidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"5953dd01-91a0-4c48-94f6-0f4997505928","408985","FMNH","Invertebrate Zoology","13017","Ophryotrocha sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","10","Yes"
"4722c21a-aec8-478b-905e-be199a597c1a","599626","FMNH","Invertebrate Zoology","14445","Dorvilleidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"8e9ca1be-d3c1-42ef-a346-b3be11fc2496","599628","FMNH","Invertebrate Zoology","14446","Ampharetidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"7215f9b7-4173-4227-b55b-3398db16e139","599632","FMNH","Invertebrate Zoology","14449","Ampharetidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"befd2acb-8cff-4906-b88d-1433033fd928","599634","FMNH","Invertebrate Zoology","14450","Dorvilleidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"810f06bc-954f-40a3-b706-fcbc709b17d8","599662","FMNH","Invertebrate Zoology","14461","Ampharetidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","5",""
"e870b554-f0bd-462c-b0c6-3cfa597bafd0","599670","FMNH","Invertebrate Zoology","14467","Ampharetidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"39dc146c-2f10-46ed-8950-af915d537865","599671","FMNH","Invertebrate Zoology","14468","Dorvilleidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"c4a92e2d-2750-48e9-92ea-228680eb1d3c","408564","FMNH","Invertebrate Zoology","12539","Annelida","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"1b43e6d0-5e59-4e06-9adc-d4990e5be732","408989","FMNH","Invertebrate Zoology","13021","Annelida","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","4",""
"c707a931-bab3-496a-9589-e01e9c53c5bd","409266","FMNH","Invertebrate Zoology","12712","Annelida","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","4",""
"9c19a10c-3954-4546-86d8-c0e5c2d1a2a0","408942","FMNH","Invertebrate Zoology","12983","Annelida","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","5",""
"b0262f8a-ec13-4de3-9802-9abb689ceba3","408804","FMNH","Invertebrate Zoology","12905","Annelida","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","15",""
"ebd28a74-1a59-4c0f-aae4-39e050cd38da","409307","FMNH","Invertebrate Zoology","13004","Annelida","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","99",""
"74f58317-cd48-43e4-b2c3-c8f72a3c2368","409042","FMNH","Invertebrate Zoology","13064","Annelida","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"4fc532e4-6ee6-4efd-9f63-6ee2aa21c619","4219496","FMNH","Invertebrate Zoology","15900","Capitella sp. A","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"34d0848d-4fb8-43a1-a2f1-7296864599ef","599661","FMNH","Invertebrate Zoology","14460","Annelida","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"cb56e841-7d62-4ecd-85bd-d493915c679a","4220074","FMNH","Invertebrate Zoology","15905","Raricirrus jennae Magalhães et al., 2017","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"58bf6285-e0c6-42c8-84d3-450f2cd66b57","403923","FMNH","Invertebrate Zoology","6903","Terebellidae","","J. R. Voight","VOITIT454-R13","","","","","80% EtOH > 70% EtOH","","","42.7478","-126.688","2",""
"57fe4b45-7768-4f66-b7c8-57b48e3ef07e","407965","FMNH","Invertebrate Zoology","11712","Terebellidae","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","12",""
"09ae4061-25e9-4e6a-9716-676b6260c122","407980","FMNH","Invertebrate Zoology","11720","Ampharetidae","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","2",""
"05254169-9564-4a37-9e9b-adea782493cb","407981","FMNH","Invertebrate Zoology","11721","Terebellidae","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","9",""
"dd99149e-7c76-4278-a73e-adbebe13ca5d","407983","FMNH","Invertebrate Zoology","11723","Dorvilleidae","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","11",""
