"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d0ae459-425c-4a8d-ad8f-16aff0463f3a","1517575","FMNH","Birds","264242","Turdus poliocephalus pritzbueri","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"75d734db-b2f1-42bc-b14c-7723ff99e7bb","1517576","FMNH","Birds","264243","Turdus poliocephalus efatensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"7f6b810b-8f87-4192-857b-419e42f32da9","1517577","FMNH","Birds","264244","Turdus poliocephalus vanikorensis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"f9ee6155-1187-494a-bd3d-7e85572ddfcc","1517578","FMNH","Birds","264245","Turdus poliocephalus efatensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"09706954-29a8-4b93-9d64-5dddb5bc2b36","1517579","FMNH","Birds","264246","Turdus poliocephalus vanikorensis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"a652793d-0b32-41e5-9735-046098cee9b1","1517580","FMNH","Birds","264247","Cichlornis whitneyi whitneyi","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"89809e42-c193-4229-869b-2cc5d579e436","1517581","FMNH","Birds","264248","Cichlornis whitneyi whitneyi","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"ca221d15-f51b-4a26-9592-8625c873c168","1517582","FMNH","Birds","264249","Rhipidura spilodera spilodera","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"e28aeade-c709-45d0-a371-4821677e9528","1517583","FMNH","Birds","264250","Rhipidura spilodera spilodera","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"bf9bc0d5-c905-475e-bc85-462d8b7b3d45","1517584","FMNH","Birds","264251","Rhipidura fuliginosa brenchleyi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"fbb0779c-9e25-4d97-8fe6-b95564d3a4ab","1517585","FMNH","Birds","264252","Myiagra caledonica melanura","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"058dac3e-e938-4b99-947e-f4008578117f","1517586","FMNH","Birds","264253","Myiagra caledonica marinae","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"d4195c2a-89d8-4d6a-bfaa-9462db6ae2b7","1517587","FMNH","Birds","264254","Myiagra caledonica marinae","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"036262f2-e391-4ecb-ac51-7080334edc75","1517588","FMNH","Birds","264255","Myiagra caledonica melanura","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"783c22a0-138c-4cc3-9400-368de9c165fe","1517589","FMNH","Birds","264256","Neolalage banksiana","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"6a6a68d3-7073-4e1c-8df4-71cd3b277c62","1517590","FMNH","Birds","264257","Neolalage banksiana","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"ef24e75c-6440-4028-9f20-0d59732adbf2","1517591","FMNH","Birds","264258","Clytorhynchus pachycephaloides grisescens","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"dbbc0716-02c8-4c72-8f88-b3704529a37c","1517592","FMNH","Birds","264259","Clytorhynchus pachycephaloides grisescens","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"86924bb2-6ba6-4fbd-8c13-a939dd0d5591","1517593","FMNH","Birds","264260","Petroica multicolor ambrynensis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"0a062686-a468-450f-8c1b-c645143b46a7","1517594","FMNH","Birds","264261","Petroica multicolor similis","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"0643f6e5-6137-4b80-bf5f-ff349031e346","1517595","FMNH","Birds","264262","Petroica multicolor ambrynensis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","","","","",""
"0b1cdfff-e1d9-4ca2-9e75-0bc1b434d2ee","1517596","FMNH","Birds","264263","Petroica multicolor similis","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"85add0f6-8870-448a-9fb0-4c27360e55fb","1517597","FMNH","Birds","264264","Pachycephala pectoralis intacta","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","","No"
"c756b688-875c-4f1a-9619-cee2fa80162c","1517598","FMNH","Birds","264265","Pachycephala pectoralis intacta","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","","No"
"0eea9659-4f25-4fb9-83e2-e4aefe2a5b67","1517599","FMNH","Birds","264266","Pachycephala pectoralis cucullata","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","","No"
"0c6f7ac1-707e-4f9e-85d0-f24effef95db","1517600","FMNH","Birds","264267","Pachycephala pectoralis intacta","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","","No"
"baa5460d-11ee-449f-b726-3d45b7e980d5","1517601","FMNH","Birds","264268","Pachycephala pectoralis cucullata","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","","No"
"4915e164-87e9-467f-b56e-bacb7d666d64","1517602","FMNH","Birds","264269","Pachycephala pectoralis intacta","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","","No"
"57ba16dc-22b1-4b80-a55e-f8e1cd7c0e56","1517603","FMNH","Birds","264270","Artamus leucorhynchus tenuis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"543f671b-ea63-41da-bafa-fde19bcf362c","1517604","FMNH","Birds","264271","Artamus leucorhynchus tenuis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"841019db-b93b-4b76-b565-eb1109b31d22","1517605","FMNH","Birds","264272","Aplonis zelandica rufipennis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"c994e0cc-5aea-40fa-8331-757ba6f7e439","1517606","FMNH","Birds","264273","Aplonis zelandica rufipennis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"b0fba5bd-1391-4443-bac9-aaa98524ed63","1517607","FMNH","Birds","264274","Acridotheres tristis tristis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"90a8eab6-e521-4433-96aa-da9103547d5c","1517608","FMNH","Birds","264275","Acridotheres tristis tristis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"3769abd6-2ee5-477d-8736-911de32be06a","1517609","FMNH","Birds","264276","Phylidonyris notabilis notabilis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"3b8b8bd0-1789-4af0-98bb-2c3159fc2445","1517610","FMNH","Birds","264277","Phylidonyris notabilis notabilis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"47ecec86-66b9-49cd-a196-f8c6a202a234","1517611","FMNH","Birds","264278","Lichmera incana griseoviridis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"6aa14ac5-f091-43d5-9534-1639d7b86ccf","1517612","FMNH","Birds","264279","Lichmera incana griseoviridis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"9e783ec5-425f-4008-b194-8ab2c30b5289","1517613","FMNH","Birds","264280","Myzomela cardinalis cardinalis","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"2f2486fc-2799-4dce-ae8d-7903f3230fce","1517614","FMNH","Birds","264281","Myzomela cardinalis tenuis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"678d72b3-06ba-4dd0-a27f-132b5dc98864","1517615","FMNH","Birds","264282","Myzomela cardinalis tenuis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"0848101d-bf1e-4813-bf43-f46e80e4291d","1517616","FMNH","Birds","264283","Myzomela cardinalis cardinalis","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"ef30d3bd-1b20-4b5b-9756-def46b9867d0","1517617","FMNH","Birds","264284","Zosterops lateralis macmillani","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"777aaf86-ad42-4a29-8149-cc289d7f0620","1517618","FMNH","Birds","264285","Zosterops lateralis macmillani","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"c4865611-b0ed-4416-927a-966187d9c626","1517619","FMNH","Birds","264286","Zosterops lateralis vatensis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"c71fb800-1fc5-49c2-a1d3-f88ba08b2585","1517620","FMNH","Birds","264287","Zosterops lateralis vatensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"6e45db2e-d5d7-4014-93bd-605a86c7ed1d","1517621","FMNH","Birds","264288","Zosterops lateralis vatensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"dac4aa7a-29bf-46a9-b9f4-fcec4c48d08a","1517622","FMNH","Birds","264289","Zosterops lateralis vatensis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"fc702bc9-c8e1-4c87-b4a2-a45f389be11b","1517623","FMNH","Birds","264290","Zosterops flavifrons efatensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"80087beb-b091-4eaf-bd6b-d9e4c70d6b62","1517624","FMNH","Birds","264291","Zosterops flavifrons flavifrons","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"6148bd20-1250-4e2e-b91b-667dca5cf677","1517625","FMNH","Birds","264292","Zosterops flavifrons efatensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"c940419c-42d8-474b-a62c-91975328f8cb","1517626","FMNH","Birds","264293","Zosterops flavifrons majusculus","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"3844b194-c616-4d18-b06e-2be0582f5911","1517627","FMNH","Birds","264294","Zosterops flavifrons majusculus","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"a850701a-f897-4359-af61-ffa58a6a053f","1517628","FMNH","Birds","264295","Zosterops flavifrons flavifrons","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"fb1ff0fb-6be1-4c0e-b93d-788cae02df83","1517629","FMNH","Birds","264296","Zosterops flavifrons brevicaudus","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"209a8196-0650-4239-8f61-3f416c18e706","1517630","FMNH","Birds","264297","Zosterops flavifrons brevicaudus","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"b33ea06e-9154-48d1-833b-d00040b23477","1517631","FMNH","Birds","264298","Erythrura trichroa cyanofrons","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"b8ca2ee6-7797-48b1-b4bc-49cd01dfcdaa","1517632","FMNH","Birds","264299","Erythrura trichroa cyanofrons","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"57e6a786-093c-480e-969f-2a74e324789c","1517633","FMNH","Birds","264300","Erythrura cyaneovirens regia","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"234fefe0-f6df-46b9-8440-aaf61d4811de","1517634","FMNH","Birds","264301","Erythrura cyaneovirens regia","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"68f79e9a-38b7-4f31-8328-d557eb16b596","1529481","FMNH","Birds","276135","Prosopeia personata","","K. Plath","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","","","","",""
"22492626-068c-4bef-8292-9d71e02fdd45","1529482","FMNH","Birds","276136","Prosopeia tabuensis taviunensis","","K. Plath","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","","","","",""
"4d8ed2e6-f47c-4201-9fa8-aa9fb48d756c","1555093","FMNH","Birds","301831","Trichoglossus haematodus massena","","No Person (Birds)","","Papua New Guinea Bismarck Archipelago New Ireland","Papua New Guinea","Bismarck Archipelago","","","skin(r)","Male","","","",""
"fc9be6f2-5b44-450e-b6ed-b91419a79965","1555104","FMNH","Birds","301842","Phigys solitarius","","No Person (Birds)","","Melanesia Fiji","Melanesia","Fiji","","","skin(r)","","","","",""
"2d0dd344-f688-47b4-be07-e5b4c5540c68","1555118","FMNH","Birds","301856","Eclectus roratus solomonensis","","No Person (Birds)","","Papua New Guinea Bismarck Archipelago New Ireland","Papua New Guinea","Bismarck Archipelago","","","skin(r)","Female","","","",""
"18a7136d-83d3-470a-b9e2-41663dded74d","1555240","FMNH","Birds","301978","Urodynamis taitensis","","No Person (Birds)","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"f6c33ab0-2a6b-4bf8-b3cb-12a394a822d3","1555629","FMNH","Birds","302367","Collocalia spodiopygia assimilis","","G. Ainsdell","","Melanesia Fiji Viti Levu","Melanesia","Fiji","","","skin(r)","","","","",""
"fbd4406c-b211-4754-a214-10fb2ba0ff18","1555630","FMNH","Birds","302368","Collocalia vanikorensis vanikorensis","","L. Macmillan","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"41b2d5dd-a3fb-4522-b5bc-1c49a59eae90","1555631","FMNH","Birds","302369","Collocalia vanikorensis vanikorensis","","L. Macmillan","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"39efec5e-4cd9-48b7-be9d-5384358bd063","1555657","FMNH","Birds","302395","Collocalia esculenta uropygialis","","L. MacMillan","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"a23eb00b-d876-4fe5-92c8-6f135353e9a7","1556212","FMNH","Birds","302949","Halcyon chloris tannensis","","L. MacMillan","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"3b122e25-121f-484b-97db-028a94f70fa0","1557331","FMNH","Birds","304091","Pitta erythrogaster novaehibernicae","","No Person (Birds)","","Papua New Guinea Bismarck Archipelago New Ireland","Papua New Guinea","Bismarck Archipelago","","","skin(r)","Female","","","",""
"ac5138b8-15e4-482d-9690-2d12d44d2ab4","1557607","FMNH","Birds","304367","Hirundo tahitica subfusca","","L. Macmillan","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"9ee29b90-8052-408c-9263-f43e0e559720","1557608","FMNH","Birds","304368","Hirundo tahitica subfusca","","L. Macmillan","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"3e2be284-5fc7-4a24-b1c0-dbb6bcbf0c61","1559952","FMNH","Birds","306712","Zosterops lateralis macmillani","","L. Macmillan","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"a96b5819-848c-49dd-a875-55a0ff5a6e26","1681649","FMNH","Birds","406803","Ptilinopus victor","","C. L. Layard","","Melanesia Fiji Is Vanua Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"553a5e40-9e20-4093-86bd-0c7d19740e9c","1683806","FMNH","Birds","408960","Ptilinopus luteovirens","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"bc1f5f43-bf71-409c-8ad2-0654f6ed9e0d","1683807","FMNH","Birds","408961","Columba vitiensis vitiensis","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"5a2f8716-1a6c-4786-8e6e-0bcddfcb72ed","1684810","FMNH","Birds","409964","Ptilinopus victor","","A H Martin & C A Wood","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"376c9af2-1eb2-4b9d-b17e-5b06435a63f2","1684811","FMNH","Birds","409965","Ptilinopus luteovirens","","H Griffiths & C A Wood","","Melanesia Fiji Is Viti Levu Id","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"9e944c89-5911-46ca-aee8-275a80fc0bc1","1686131","FMNH","Birds","411285","Ptilinopus luteovirens","","H Griffiths & C A Wood","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"e66455f0-6237-4054-8124-b7cb593e7140","1686539","FMNH","Birds","411693","Ptilinopus victor","","E. L. Layard","","Melanesia Fiji Is Taviuni","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"d3932a77-5ea5-44e5-8c4e-d8603b583e8a","1687161","FMNH","Birds","412315","Porzana tabuensis vitiensis","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"6403a563-5daf-427e-a929-543d2881b84e","1687162","FMNH","Birds","412316","Poliolimnas cinereus tannensis","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"326132b0-82df-48fc-9598-1e2eb67e6d72","1687163","FMNH","Birds","412317","Poliolimnas cinereus tannensis","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"4d4d5b47-7353-4f11-8aad-a6b954627bf4","1687164","FMNH","Birds","412318","Rallus philippensis sethsmithi","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"38d6cb58-efb3-4c1f-be96-a72b2b5f6082","1687165","FMNH","Birds","412319","Porphyrio poliocephalus samoensis","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"94de7091-6611-4ba8-8d92-1130543b254a","1687194","FMNH","Birds","412348","Ptilinopus perousii mariae","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"fb735baa-6548-41b9-ad55-a3f2dfae5844","1687195","FMNH","Birds","412349","Ptilinopus perousii mariae","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"e2660386-e7d6-4b29-843b-99efeb7b8f85","1687196","FMNH","Birds","412350","Ptilinopus perousii mariae","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"5c906607-0726-4c7d-b0e6-47f3c13f0e30","1687197","FMNH","Birds","412351","Ptilinopus perousii mariae","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"741deeac-920e-4ea6-b327-7446874708d4","1687198","FMNH","Birds","412352","Ptilinopus perousii mariae","","G. Ainsdell","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"12887331-6d29-49a4-bf1f-3a59de966e4b","1687199","FMNH","Birds","412353","Gallicolumba stairi stairi","","G. Ainsdell","","Melanesia Vanuatu Viti Levu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"de9c5477-8342-4331-8020-9f91138e3eae","1687200","FMNH","Birds","412354","Gallicolumba stairi stairi","","G. Ainsdell","","Melanesia Vanuatu Viti Levu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"9ba569a3-7520-46ce-9804-e54a9cb76952","1698094","FMNH","Birds","423253","Aythya australis extima","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"9ee74482-58df-42a5-878b-e662f3236b91","1698095","FMNH","Birds","423254","Aythya australis extima","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"8cd39a9b-4577-4dab-9cb7-be9798fbd09d","1698096","FMNH","Birds","423255","Anas superciliosa pelewensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"bfedb4f7-3978-42ec-a30d-c532b57e87da","1698097","FMNH","Birds","423256","Anas superciliosa pelewensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"eedf9e73-3c52-4587-bb90-f59b629e95f1","1698098","FMNH","Birds","423257","Megapodius freycinet layardi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"716dddce-61a9-430e-8a05-66779202bf2c","1698099","FMNH","Birds","423258","Megapodius freycinet layardi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"7f07f862-33e5-4c88-a54b-34229c6e2f53","1698100","FMNH","Birds","423259","Megapodius freycinet layardi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"4bad88f2-a894-4b0c-b552-4865c39bf78a","1698101","FMNH","Birds","423260","Porphyrio poliocephalus samoensis","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"3dba1356-f149-40da-8043-9ee36a8e0822","1698102","FMNH","Birds","423261","Porphyrio poliocephalus samoensis","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"502ffa34-43d2-467e-bf1e-ebc0f2467788","1698103","FMNH","Birds","423262","Rallus philippensis sethsmithi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"2ecfaee5-c5ae-48e5-a651-1946e5b9c230","1698104","FMNH","Birds","423263","Porzana tabuensis tabuensis","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"aa924b7d-4876-4e5c-882c-e58f96ea82db","1698105","FMNH","Birds","423264","Porzana tabuensis tabuensis","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"84722056-0ea5-4942-8462-aac38a1cfc0b","1698106","FMNH","Birds","423265","Columba vitiensis leopoldi","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"dc4002c2-2a92-41e4-bc8b-5553530ffd6a","1698107","FMNH","Birds","423266","Columba vitiensis leopoldi","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","","","","",""
"53fda8c9-0ab5-4884-8e3e-10fbd612aa91","1698108","FMNH","Birds","423267","Ducula pacifica tarrali","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"bd34452e-f5d2-47ba-8364-10c543d7535a","1698109","FMNH","Birds","423268","Ducula pacifica tarrali","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"95f0ee04-3f26-475f-bdac-e63d89358b8b","1698110","FMNH","Birds","423269","Ducula bakeri","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"bb585a3a-766a-4294-b1c7-966013961776","1698111","FMNH","Birds","423270","Ptilinopus greyii","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"71fa8aac-d151-4d12-9337-76ed2b737ed0","1698112","FMNH","Birds","423271","Ptilinopus greyii","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"eb7fa6fe-6705-4609-a58e-1323bfdd62ce","1698113","FMNH","Birds","423272","Ptilinopus tannensis","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"3dee8240-2f50-4a03-acba-3dd8e310d01b","1698114","FMNH","Birds","423273","Ptilinopus tannensis","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"ee26b864-2800-4a71-b4ea-5b4a61a2b2ed","1698115","FMNH","Birds","423274","Chalcophaps indica sandwichensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"d18e75a7-b9fc-4a0b-9489-f4a796d820cf","1698116","FMNH","Birds","423275","Chalcophaps indica sandwichensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"63704126-0398-4f68-a616-57c276cbc43d","1698117","FMNH","Birds","423276","Macropygia mackinlayi mackinlayi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","","No"
"957c4493-569b-4ae4-b963-e472c04c45be","1698118","FMNH","Birds","423277","Macropygia mackinlayi mackinlayi","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"731c7909-a754-4c30-8ab1-a4f6188a31cd","1699650","FMNH","Birds","424904","Caloenas nicobarica nicobarica","","A. F. Eichhorn","","Papua New Guinea Bismarck Archipelago New Ireland","Papua New Guinea","Bismarck Archipelago","","","skin(r)","Male","","","",""
