"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"72049746-275d-40b0-8bad-a92d1e1468af","3048969","FMNH","Insects","FMNHINS 0003 048 969","","","","","","","","","","","","","","",""
"d12aff6e-2c13-408d-aae0-dddee5f3cde4","3048970","FMNH","Insects","FMNHINS 0003 048 970","","","","","","","","","","","","","","",""
"33810b6c-78dc-405d-8b73-e7550d9584de","3048971","FMNH","Insects","FMNHINS 0003 048 971","","","","","","","","","","","","","","",""
"c6238905-3163-48e8-acdd-bd4705b2314d","3048972","FMNH","Insects","FMNHINS 0003 048 972","","","","","","","","","","","","","","",""
"dae94fb5-4ba7-4acc-9f9e-811c813c1e8d","3048973","FMNH","Insects","FMNHINS 0003 048 973","","","","","","","","","","","","","","",""
"e8e8539a-acef-425b-b065-b0e7296dd44d","3048974","FMNH","Insects","FMNHINS 0003 048 974","","","","","","","","","","","","","","",""
"71493fb2-82a0-4960-8c8c-42afdee7d513","3048975","FMNH","Insects","FMNHINS 0003 048 975","","","","","","","","","","","","","","",""
"ddc83db1-482c-455b-81bc-e0a57e842dba","3048976","FMNH","Insects","FMNHINS 0003 048 976","","","","","","","","","","","","","","",""
"19a776e4-45b9-40ba-9cc4-b5accc1e7f77","3048977","FMNH","Insects","FMNHINS 0003 048 977","","","","","","","","","","","","","","",""
"cb707f0c-8c0e-4446-8740-69665552adfe","3048978","FMNH","Insects","FMNHINS 0003 048 978","","","","","","","","","","","","","","",""
"94fde598-9b48-4654-a8bf-c03af933314a","3048979","FMNH","Insects","FMNHINS 0003 048 979","","","","","","","","","","","","","","",""
"dc2d28f3-ef3f-4e15-a18a-86b2ea6fe9ba","3048980","FMNH","Insects","FMNHINS 0003 048 980","","","","","","","","","","","","","","",""
"16748a44-a4f7-4867-b834-b50318d1bed2","3048981","FMNH","Insects","FMNHINS 0003 048 981","","","","","","","","","","","","","","",""
"0ce30a5d-665b-4a79-b563-9786ac08b5d6","3048982","FMNH","Insects","FMNHINS 0003 048 982","","","","","","","","","","","","","","",""
"3c809ce0-b2f8-49c9-9265-8473533078dc","3048983","FMNH","Insects","FMNHINS 0003 048 983","","","","","","","","","","","","","","",""
"ae032350-51c7-4561-901a-65604ec47e61","3048984","FMNH","Insects","FMNHINS 0003 048 984","","","","","","","","","","","","","","",""
"1309cab2-36be-4255-8059-5f331bd7e798","3049115","FMNH","Insects","FMNHINS 0003 049 115","","","","","","","","","","","","","","",""
"279a2f0c-befc-4ef3-91a7-ea6e7c68e347","3049116","FMNH","Insects","FMNHINS 0003 049 116","","","","","","","","","","","","","","",""
"f7e6f715-ba26-409f-99a6-143cf724ece0","3049117","FMNH","Insects","FMNHINS 0003 049 117","","","","","","","","","","","","","","",""
"036086f9-bbad-4a5a-bf99-82c71d8032e9","3049118","FMNH","Insects","FMNHINS 0003 049 118","","","","","","","","","","","","","","",""
"75a9bcdd-63e2-48a8-9353-14ccafe46cd0","3049119","FMNH","Insects","FMNHINS 0003 049 119","","","","","","","","","","","","","","",""
"6edd0f73-f69d-44be-b7b7-a7f4ab01f784","3049120","FMNH","Insects","FMNHINS 0003 049 120","","","","","","","","","","","","","","",""
"1e8140b7-aec1-4529-bcca-9e85bbedc888","3049121","FMNH","Insects","FMNHINS 0003 049 121","","","","","","","","","","","","","","",""
"1667fd68-41ac-4b3e-914f-42d8c59b3cfe","3049122","FMNH","Insects","FMNHINS 0003 049 122","","","","","","","","","","","","","","",""
"c77304bf-fef7-435b-b1e9-d88b19042d81","3049123","FMNH","Insects","FMNHINS 0003 049 123","","","","","","","","","","","","","","",""
"577ac75a-2fdf-4f42-80b2-23c686bc880d","3049124","FMNH","Insects","FMNHINS 0003 049 124","","","","","","","","","","","","","","",""
"84c1c07a-3329-4923-8990-0b7f9e09e238","3049125","FMNH","Insects","FMNHINS 0003 049 125","","","","","","","","","","","","","","",""
"40ac75ac-3ba6-4bd2-97b9-62c034785cfd","3049126","FMNH","Insects","FMNHINS 0003 049 126","","","","","","","","","","","","","","",""
"6ca1a08c-243f-4a5b-bb69-f23caf523d73","3049127","FMNH","Insects","FMNHINS 0003 049 127","","","","","","","","","","","","","","",""
"9d045c1c-5e60-4313-8959-9e901230ec95","3049128","FMNH","Insects","FMNHINS 0003 049 128","","","","","","","","","","","","","","",""
"7528e396-27f9-4b86-a8d5-b5a44a2ec53a","3049130","FMNH","Insects","FMNHINS 0003 049 130","","","","","","","","","","","","","","",""
"83ff18bd-f709-4055-8286-112e622f5f89","3049131","FMNH","Insects","FMNHINS 0003 049 131","","","","","","","","","","","","","","",""
"90787627-5688-4d51-bcc8-d192e3815417","3049132","FMNH","Insects","FMNHINS 0003 049 132","","","","","","","","","","","","","","",""
"74f354c7-66d9-4021-af31-b0ddd4213331","3049133","FMNH","Insects","FMNHINS 0003 049 133","","","","","","","","","","","","","","",""
"ce2b4015-a012-4e84-934b-99a5312feac5","3049134","FMNH","Insects","FMNHINS 0003 049 134","","","","","","","","","","","","","","",""
"9fbb619f-728d-401f-b025-59aa406f2319","3049135","FMNH","Insects","FMNHINS 0003 049 135","","","","","","","","","","","","","","",""
"77cac611-00ff-4528-a271-971b5967e1d7","3049136","FMNH","Insects","FMNHINS 0003 049 136","","","","","","","","","","","","","","",""
"8515287f-7cbd-40e9-b983-e74ce1a8bf49","3049137","FMNH","Insects","FMNHINS 0003 049 137","","","","","","","","","","","","","","",""
"5883081c-a275-4f8f-b9e1-20f95c239327","3049139","FMNH","Insects","FMNHINS 0003 049 139","","","","","","","","","","","","","","",""
"af1a194b-8360-4073-8ae5-b0a41aa5954c","3049140","FMNH","Insects","FMNHINS 0003 049 140","","","","","","","","","","","","","","",""
"dd02031d-43a2-43c4-91fa-49efd2feb9a3","3049141","FMNH","Insects","FMNHINS 0003 049 141","","","","","","","","","","","","","","",""
"6b0fcbd0-3826-40da-9e11-09b1a5a034d8","3049142","FMNH","Insects","FMNHINS 0003 049 142","","","","","","","","","","","","","","",""
"2d0370bb-a90b-4194-8fa4-b71c47d5f91f","3049143","FMNH","Insects","FMNHINS 0003 049 143","","","","","","","","","","","","","","",""
"633e0bb5-8798-432e-a45c-01e4fb6dc8e8","3049144","FMNH","Insects","FMNHINS 0003 049 144","","","","","","","","","","","","","","",""
"9366e217-9ed8-44e9-a4bf-7fffec9b55c5","3049145","FMNH","Insects","FMNHINS 0003 049 145","","","","","","","","","","","","","","",""
"e1d6bc0d-f331-426e-8fb1-19c4098cbebd","3049146","FMNH","Insects","FMNHINS 0003 049 146","","","","","","","","","","","","","","",""
"c9490ff7-6777-4cd8-8d52-95446491ba07","3049147","FMNH","Insects","FMNHINS 0003 049 147","","","","","","","","","","","","","","",""
"2259a319-ec69-4376-9d06-05cb19e62871","3049148","FMNH","Insects","FMNHINS 0003 049 148","","","","","","","","","","","","","","",""
"7febb1b6-5b4c-4381-812c-7e9f27b2e76d","3049149","FMNH","Insects","FMNHINS 0003 049 149","","","","","","","","","","","","","","",""
"77b42f64-53fb-432f-a8c2-c3d582bfdb37","3049150","FMNH","Insects","FMNHINS 0003 049 150","","","","","","","","","","","","","","",""
"733a1ef1-efc4-40dd-820c-63656bc67be7","3049151","FMNH","Insects","FMNHINS 0003 049 151","","","","","","","","","","","","","","",""
"5fd6f220-d3d6-4e61-be23-4806fe5af5b6","3049152","FMNH","Insects","FMNHINS 0003 049 152","","","","","","","","","","","","","","",""
"489e90c4-a069-4db7-819a-e5c2b3815995","3048688","FMNH","Insects","FMNHINS 0003 048 688","","","","","","","","","","","","","","",""
"2b854374-4731-47d0-8561-0f604dd1294d","3048689","FMNH","Insects","FMNHINS 0003 048 689","","","","","","","","","","","","","","",""
"af382ed8-e1a7-4e55-a9b9-ad41f0bd8187","3048690","FMNH","Insects","FMNHINS 0003 048 690","","","","","","","","","","","","","","",""
"32ac24c9-9ca1-404f-929d-5f12812d3105","3048691","FMNH","Insects","FMNHINS 0003 048 691","","","","","","","","","","","","","","",""
"70b817ff-cd01-4b98-8e4c-262315c38166","3048692","FMNH","Insects","FMNHINS 0003 048 692","","","","","","","","","","","","","","",""
"6db66265-cf32-4194-99b9-087826966205","3048693","FMNH","Insects","FMNHINS 0003 048 693","","","","","","","","","","","","","","",""
"90d69873-a536-43ee-a7c6-d18bcaa3f5c1","3048694","FMNH","Insects","FMNHINS 0003 048 694","","","","","","","","","","","","","","",""
"accc88a5-c709-43f7-a4d4-6490696254a4","3048695","FMNH","Insects","FMNHINS 0003 048 695","","","","","","","","","","","","","","",""
"6208be4f-03b8-433f-b34f-2fe6ff3f9f84","3048696","FMNH","Insects","FMNHINS 0003 048 696","","","","","","","","","","","","","","",""
"3d152f32-1edc-4431-8ec5-c14e62c2678d","3048697","FMNH","Insects","FMNHINS 0003 048 697","","","","","","","","","","","","","","",""
"13f9b582-967b-4241-ad71-fbd7e00ae8f6","3048698","FMNH","Insects","FMNHINS 0003 048 698","","","","","","","","","","","","","","",""
"43e22ea4-c2ae-4183-bd93-520d274a8e71","3048985","FMNH","Insects","FMNHINS 0003 048 985","","","","","","","","","","","","","","",""
"8eb8bea1-eb07-41a8-92e2-daad8e148697","3048986","FMNH","Insects","FMNHINS 0003 048 986","","","","","","","","","","","","","","",""
"df25fadc-9863-420f-a74c-4a2718d2a674","3048987","FMNH","Insects","FMNHINS 0003 048 987","","","","","","","","","","","","","","",""
"1a4e0411-b07d-47fc-80fa-cc0c774797bd","3048988","FMNH","Insects","FMNHINS 0003 048 988","","","","","","","","","","","","","","",""
"66108559-f0ba-4dad-a56f-d4ebc44fe07d","3048989","FMNH","Insects","FMNHINS 0003 048 989","","","","","","","","","","","","","","",""
"30865e18-6905-4af8-b7a1-044f3f7af287","3048990","FMNH","Insects","FMNHINS 0003 048 990","","","","","","","","","","","","","","",""
"389de8a5-c204-4744-9cfb-4f5ca7bf2e53","3048991","FMNH","Insects","FMNHINS 0003 048 991","","","","","","","","","","","","","","",""
"09c68855-0a54-4d32-bf47-51ebac5bc951","3048992","FMNH","Insects","FMNHINS 0003 048 992","","","","","","","","","","","","","","",""
"94898d99-a632-4fa2-b989-03485ba23cbd","3048993","FMNH","Insects","FMNHINS 0003 048 993","","","","","","","","","","","","","","",""
"6f2f7f73-fc2d-4512-a82c-0985c9d5f858","3048994","FMNH","Insects","FMNHINS 0003 048 994","","","","","","","","","","","","","","",""
"7f90a090-c996-421b-9543-2cae2a9ffe66","3048995","FMNH","Insects","FMNHINS 0003 048 995","","","","","","","","","","","","","","",""
"01353bc5-9028-4f97-b706-35339d776ff8","3048997","FMNH","Insects","FMNHINS 0003 048 997","","","","","","","","","","","","","","",""
"84dfde82-121e-4b03-9db5-c2df499abd47","3048998","FMNH","Insects","FMNHINS 0003 048 998","","","","","","","","","","","","","","",""
"cb94626c-0ef2-47dd-92b7-4e82e2010295","3048999","FMNH","Insects","FMNHINS 0003 048 999","","","","","","","","","","","","","","",""
"284e32a0-15f4-4eb5-b8a2-14e2e0ef5816","3049000","FMNH","Insects","FMNHINS 0003 049 000","","","","","","","","","","","","","","",""
"e181b97b-e3c8-4c42-8b85-a187bee24c03","3049001","FMNH","Insects","FMNHINS 0003 049 001","","","","","","","","","","","","","","",""
"76411a8d-4eca-4755-a1a0-93015f7f3c57","3049002","FMNH","Insects","FMNHINS 0003 049 002","","","","","","","","","","","","","","",""
"5533b1d7-b7e7-4c66-8986-bf446c8f8a88","3049003","FMNH","Insects","FMNHINS 0003 049 003","","","","","","","","","","","","","","",""
"fe450c5d-6c69-4d53-84a1-0137ee0223a4","3049004","FMNH","Insects","FMNHINS 0003 049 004","","","","","","","","","","","","","","",""
"5cfd5707-c8a4-47ef-9acd-1cf51054e106","3049005","FMNH","Insects","FMNHINS 0003 049 005","","","","","","","","","","","","","","",""
"6eeb601d-dbc0-437f-8769-c696dce007a9","3049006","FMNH","Insects","FMNHINS 0003 049 006","","","","","","","","","","","","","","",""
"8c0e57ce-cc28-468e-9167-830b4719dca8","3049007","FMNH","Insects","FMNHINS 0003 049 007","","","","","","","","","","","","","","",""
"6cd99874-46f6-41c8-b0ef-6bb7497d9472","3049008","FMNH","Insects","FMNHINS 0003 049 008","","","","","","","","","","","","","","",""
"7b2ba5a3-88fa-46bc-a654-5b418eafa58c","3049009","FMNH","Insects","FMNHINS 0003 049 009","","","","","","","","","","","","","","",""
"2490c4de-b957-47a4-b4d8-ffbe8d11b868","3049010","FMNH","Insects","FMNHINS 0003 049 010","","","","","","","","","","","","","","",""
"bb9c8b1f-5d22-48a8-ae65-ebcdfdc3d807","3049011","FMNH","Insects","FMNHINS 0003 049 011","","","","","","","","","","","","","","",""
"7550f699-92b0-4c77-8612-99fccb8fe7af","3049012","FMNH","Insects","FMNHINS 0003 049 012","","","","","","","","","","","","","","",""
"a0fa5f8f-9a16-4221-8546-9fa78d2f5db0","3049013","FMNH","Insects","FMNHINS 0003 049 013","","","","","","","","","","","","","","",""
"6c8b7f51-00c2-4847-9db0-ec2a556f12bf","3049014","FMNH","Insects","FMNHINS 0003 049 014","","","","","","","","","","","","","","",""
"cd4724a4-7ebe-43dd-811a-fc9970c2f2a5","3049015","FMNH","Insects","FMNHINS 0003 049 015","","","","","","","","","","","","","","",""
"d1b3f101-e070-4d75-a0f0-fb4d2d25ff6a","3049016","FMNH","Insects","FMNHINS 0003 049 016","","","","","","","","","","","","","","",""
"57848e33-1761-4066-a952-65ef9c268abb","3049017","FMNH","Insects","FMNHINS 0003 049 017","","","","","","","","","","","","","","",""
"695d7051-820b-45ac-8eb6-a995cba49580","3049018","FMNH","Insects","FMNHINS 0003 049 018","","","","","","","","","","","","","","",""
"0632843b-df01-49c8-a22f-f6b4be440158","3049019","FMNH","Insects","FMNHINS 0003 049 019","","","","","","","","","","","","","","",""
"20ded70f-769f-4521-87d3-46207145181a","3049020","FMNH","Insects","FMNHINS 0003 049 020","","","","","","","","","","","","","","",""
"50cc935a-0176-47f5-9124-cb1fa8cfb670","3049021","FMNH","Insects","FMNHINS 0003 049 021","","","","","","","","","","","","","","",""
"1fb628a4-f543-45a5-848c-63cc0223bd71","3049022","FMNH","Insects","FMNHINS 0003 049 022","","","","","","","","","","","","","","",""
"73f46268-e8a3-483e-8bdf-2b8fc4ed637c","3049023","FMNH","Insects","FMNHINS 0003 049 023","","","","","","","","","","","","","","",""
"b5ad8cc1-281d-4aa1-8325-8575cb5af9ab","3049024","FMNH","Insects","FMNHINS 0003 049 024","","","","","","","","","","","","","","",""
"72551750-c197-4cb5-af64-d59542d724e8","3049025","FMNH","Insects","FMNHINS 0003 049 025","","","","","","","","","","","","","","",""
"1b537f35-6fde-4e95-b26e-e4a10999a83e","3048173","FMNH","Insects","FMNHINS 0003 048 173","","","","","","","","","","","","","","",""
"776eddc7-49bf-4a90-828f-91d146631bd9","3048174","FMNH","Insects","FMNHINS 0003 048 174","","","","","","","","","","","","","","",""
"0b5aee39-6e21-4fb1-a79e-0217a0f6d8a1","3048175","FMNH","Insects","FMNHINS 0003 048 175","","","","","","","","","","","","","","",""
"6743e4ad-29c4-4788-a6d1-9af14a14a286","3048176","FMNH","Insects","FMNHINS 0003 048 176","","","","","","","","","","","","","","",""
"73e0cf55-3e39-41d7-bb8d-2e337f6544c3","3048177","FMNH","Insects","FMNHINS 0003 048 177","","","","","","","","","","","","","","",""
"8eddc910-8d50-4d84-94fb-05aeb75bd5de","3048179","FMNH","Insects","FMNHINS 0003 048 179","","","","","","","","","","","","","","",""
"f508a96f-d334-4a23-83d3-5a2e0b9aec92","3048180","FMNH","Insects","FMNHINS 0003 048 180","","","","","","","","","","","","","","",""
"5a59db7f-9048-40a3-bae9-b723f22dd554","3048181","FMNH","Insects","FMNHINS 0003 048 181","","","","","","","","","","","","","","",""
"2f11b4fe-8569-4f1c-9ac5-773578c1db1d","3048182","FMNH","Insects","FMNHINS 0003 048 182","","","","","","","","","","","","","","",""
"beeb3b08-e19f-4507-b16f-1616896282c9","3048183","FMNH","Insects","FMNHINS 0003 048 183","","","","","","","","","","","","","","",""
"021277a7-b087-4656-b183-aea7f4a664cc","3048184","FMNH","Insects","FMNHINS 0003 048 184","","","","","","","","","","","","","","",""
"cefb1913-a9c5-4b92-a542-ae70c4d5599d","3048185","FMNH","Insects","FMNHINS 0003 048 185","","","","","","","","","","","","","","",""
"668554cf-829e-4dee-afc8-3552a9d07ce9","3048186","FMNH","Insects","FMNHINS 0003 048 186","","","","","","","","","","","","","","",""
"7c6bed72-b6bf-45a6-9ddd-9f3148145706","3048187","FMNH","Insects","FMNHINS 0003 048 187","","","","","","","","","","","","","","",""
"ee8e07b0-2675-4d7b-bf97-daec76441490","3048188","FMNH","Insects","FMNHINS 0003 048 188","","","","","","","","","","","","","","",""
"a6a7a390-e1c5-4dcc-ab33-365dd5d47ddc","3048189","FMNH","Insects","FMNHINS 0003 048 189","","","","","","","","","","","","","","",""
"0104ec70-766d-43f0-a114-0d150bcb0611","3048190","FMNH","Insects","FMNHINS 0003 048 190","","","","","","","","","","","","","","",""
"48dc8f7a-723d-4659-9717-549cdfa93017","3048191","FMNH","Insects","FMNHINS 0003 048 191","","","","","","","","","","","","","","",""
"99e6a35f-72df-468e-9e4a-6143e6bc9ccf","3048192","FMNH","Insects","FMNHINS 0003 048 192","","","","","","","","","","","","","","",""
"85b7f289-9631-4aa9-b43b-60f09aad9861","3048193","FMNH","Insects","FMNHINS 0003 048 193","","","","","","","","","","","","","","",""
"0ccd7dcd-5fcc-4dc3-b496-e609bad43672","3048194","FMNH","Insects","FMNHINS 0003 048 194","","","","","","","","","","","","","","",""
"6e55fc62-23db-4f8b-b54d-160b56b80793","3048195","FMNH","Insects","FMNHINS 0003 048 195","","","","","","","","","","","","","","",""
"924be150-984b-4a31-a980-9f78ace350f9","3048196","FMNH","Insects","FMNHINS 0003 048 196","","","","","","","","","","","","","","",""
"dbc4995e-8d9c-4aec-bdb1-b523d184e6f3","3048197","FMNH","Insects","FMNHINS 0003 048 197","","","","","","","","","","","","","","",""
"6f0509ec-41d9-4eb8-a847-91613b9fa406","3048198","FMNH","Insects","FMNHINS 0003 048 198","","","","","","","","","","","","","","",""
"47c38c24-39d5-449d-91b3-9b0c6442565a","3048199","FMNH","Insects","FMNHINS 0003 048 199","","","","","","","","","","","","","","",""
"0b9c4fb3-81bd-413a-b20f-55a33b3538c4","3048200","FMNH","Insects","FMNHINS 0003 048 200","","","","","","","","","","","","","","",""
"5a5fe1a9-d04a-4505-a392-872d3b632813","3048201","FMNH","Insects","FMNHINS 0003 048 201","","","","","","","","","","","","","","",""
"a7e244aa-91ed-4593-8905-a275ed45eac3","3048202","FMNH","Insects","FMNHINS 0003 048 202","","","","","","","","","","","","","","",""
"865c6ee7-8d57-4239-b9b9-318a97550f0c","3048203","FMNH","Insects","FMNHINS 0003 048 203","","","","","","","","","","","","","","",""
"e10f087c-897a-400e-a409-e99d9c1f5b94","3048204","FMNH","Insects","FMNHINS 0003 048 204","","","","","","","","","","","","","","",""
"7b404dad-4e11-4bf2-82a6-38aac3c2937e","3048205","FMNH","Insects","FMNHINS 0003 048 205","","","","","","","","","","","","","","",""
"f0d14fa0-74a0-4c85-81da-25fc71555da0","3048206","FMNH","Insects","FMNHINS 0003 048 206","","","","","","","","","","","","","","",""
"0ddc1699-a3b8-4feb-822d-b30769f71c83","3048207","FMNH","Insects","FMNHINS 0003 048 207","","","","","","","","","","","","","","",""
"8fb8ed35-acff-4f73-8eb2-fcfeff0df9f2","3048208","FMNH","Insects","FMNHINS 0003 048 208","","","","","","","","","","","","","","",""
"152a2ead-e243-4ccf-bad1-73ebc8c80f3c","3048209","FMNH","Insects","FMNHINS 0003 048 209","","","","","","","","","","","","","","",""
"3b888ee4-eb55-49c5-8964-fbbb7115ca4a","3048210","FMNH","Insects","FMNHINS 0003 048 210","","","","","","","","","","","","","","",""
"61bc4252-0b57-414f-8a4a-2cdf63566d8d","3048211","FMNH","Insects","FMNHINS 0003 048 211","","","","","","","","","","","","","","",""
"bb8d848a-76f9-4b14-848f-e7655a2a047f","3048212","FMNH","Insects","FMNHINS 0003 048 212","","","","","","","","","","","","","","",""
"d17969ea-f44c-4be7-898d-53c33411a29b","3048213","FMNH","Insects","FMNHINS 0003 048 213","","","","","","","","","","","","","","",""
"4e43d8f2-ffdd-48f0-97c6-5ca14ade74e1","3048214","FMNH","Insects","FMNHINS 0003 048 214","","","","","","","","","","","","","","",""
"b2efa51c-7072-49fb-8626-b616c2349da5","3048215","FMNH","Insects","FMNHINS 0003 048 215","","","","","","","","","","","","","","",""
"55349e89-965c-4ab8-a874-5381a4afb5f1","3048216","FMNH","Insects","FMNHINS 0003 048 216","","","","","","","","","","","","","","",""
"e1370aec-e705-4764-8968-4358c0c42d56","3048217","FMNH","Insects","FMNHINS 0003 048 217","","","","","","","","","","","","","","",""
"fa21c417-c26a-46e0-a80a-97694c4943c0","3048218","FMNH","Insects","FMNHINS 0003 048 218","","","","","","","","","","","","","","",""
"55e1ef86-ed56-4c4a-a6c6-cc734a65431e","3048219","FMNH","Insects","FMNHINS 0003 048 219","","","","","","","","","","","","","","",""
"e1855d95-25c8-4f51-b932-4b364a582122","3048220","FMNH","Insects","FMNHINS 0003 048 220","","","","","","","","","","","","","","",""
"e0564123-a6ad-4d39-a99a-ad3a87619a18","3048221","FMNH","Insects","FMNHINS 0003 048 221","","","","","","","","","","","","","","",""
"063b58f5-4f11-46ea-bee2-dadcca49a4ff","3048222","FMNH","Insects","FMNHINS 0003 048 222","","","","","","","","","","","","","","",""
"f57ac897-0cc2-4469-b603-08a2fce7078e","3048223","FMNH","Insects","FMNHINS 0003 048 223","","","","","","","","","","","","","","",""
"c5305bf5-7e9c-4de4-a904-67331e712195","3048224","FMNH","Insects","FMNHINS 0003 048 224","","","","","","","","","","","","","","",""
"f02e0388-99ad-4f6b-9b91-26e91e4d30e6","3048225","FMNH","Insects","FMNHINS 0003 048 225","","","","","","","","","","","","","","",""
"ed37aad3-569e-417e-a294-d32dcf09dd80","3048226","FMNH","Insects","FMNHINS 0003 048 226","","","","","","","","","","","","","","",""
"7d102875-7a73-440c-a180-552b36a2183f","3048227","FMNH","Insects","FMNHINS 0003 048 227","","","","","","","","","","","","","","",""
"f3b835bc-4964-4f2d-9562-bc7a731471dc","3048228","FMNH","Insects","FMNHINS 0003 048 228","","","","","","","","","","","","","","",""
"5c33c061-72b0-4ecf-9cce-d33deecf4e90","3048229","FMNH","Insects","FMNHINS 0003 048 229","","","","","","","","","","","","","","",""
"efe1140f-6226-4689-83ae-2644ca7a167f","3048230","FMNH","Insects","FMNHINS 0003 048 230","","","","","","","","","","","","","","",""
"aa5ce56e-f328-493b-ae0d-70db27ea3361","3048231","FMNH","Insects","FMNHINS 0003 048 231","","","","","","","","","","","","","","",""
"aab2a7c8-1c31-4781-9e48-12037a04616f","3048232","FMNH","Insects","FMNHINS 0003 048 232","","","","","","","","","","","","","","",""
"d39834f4-dcaa-40f3-b7e1-397772bbb3cc","3048233","FMNH","Insects","FMNHINS 0003 048 233","","","","","","","","","","","","","","",""
"00b77ad4-dbc6-486d-81c0-a6f54d15a010","3048234","FMNH","Insects","FMNHINS 0003 048 234","","","","","","","","","","","","","","",""
"b6b8eb49-aa1b-43aa-b047-1af284531582","3048236","FMNH","Insects","FMNHINS 0003 048 236","","","","","","","","","","","","","","",""
"92c5d1ad-eb5c-4f40-9f47-3fd8ece8a107","3048237","FMNH","Insects","FMNHINS 0003 048 237","","","","","","","","","","","","","","",""
"ecabe96a-030d-4e33-bf36-28952416fcd6","3048238","FMNH","Insects","FMNHINS 0003 048 238","","","","","","","","","","","","","","",""
"d5f6db1d-da73-4f51-ae61-f9636760873a","3048239","FMNH","Insects","FMNHINS 0003 048 239","","","","","","","","","","","","","","",""
"63880707-1c9c-4f9d-9a5d-6e04c192b021","3048240","FMNH","Insects","FMNHINS 0003 048 240","","","","","","","","","","","","","","",""
"87694428-0984-4793-a6fa-1fe0fc67fcf6","3048699","FMNH","Insects","FMNHINS 0003 048 699","","","","","","","","","","","","","","",""
"caaeb1d8-7d96-49c6-b8c6-b04f95adfeb5","3048700","FMNH","Insects","FMNHINS 0003 048 700","","","","","","","","","","","","","","",""
"85ddf83d-5d38-45dc-8255-b04cc16d9dca","3048701","FMNH","Insects","FMNHINS 0003 048 701","","","","","","","","","","","","","","",""
"eacd8765-8016-4441-aea5-b9cfe6a51242","3048702","FMNH","Insects","FMNHINS 0003 048 702","","","","","","","","","","","","","","",""
"af21494b-34b9-4d4f-b46d-689b5ae26bd0","3048703","FMNH","Insects","FMNHINS 0003 048 703","","","","","","","","","","","","","","",""
"4c27af0b-e7a6-47bb-b862-3285f8402413","3048704","FMNH","Insects","FMNHINS 0003 048 704","","","","","","","","","","","","","","",""
"c4b0c57c-252a-4119-b8d1-7cae9a04b3d7","3048705","FMNH","Insects","FMNHINS 0003 048 705","","","","","","","","","","","","","","",""
"dc1b29c3-0000-495e-b1b2-bea3f34aeafe","3048706","FMNH","Insects","FMNHINS 0003 048 706","","","","","","","","","","","","","","",""
"3d0f467b-96f5-419e-b296-69a975815110","3048707","FMNH","Insects","FMNHINS 0003 048 707","","","","","","","","","","","","","","",""
"ecd790ed-fa88-42f6-a454-77019ff70f76","3048708","FMNH","Insects","FMNHINS 0003 048 708","","","","","","","","","","","","","","",""
"29bcafb5-eb98-460f-b813-d878f18abdad","3048709","FMNH","Insects","FMNHINS 0003 048 709","","","","","","","","","","","","","","",""
"d16fd912-1bbb-4c30-be9d-7d503410ccfb","3048710","FMNH","Insects","FMNHINS 0003 048 710","","","","","","","","","","","","","","",""
"8d5dc202-ca08-4c78-8214-6bf4f60390a3","3048711","FMNH","Insects","FMNHINS 0003 048 711","","","","","","","","","","","","","","",""
"2d14494b-01ab-4f2a-ba4d-e71b38bb9d64","3048712","FMNH","Insects","FMNHINS 0003 048 712","","","","","","","","","","","","","","",""
"347af315-5960-46ce-83fb-ce6441348e7c","3048713","FMNH","Insects","FMNHINS 0003 048 713","","","","","","","","","","","","","","",""
"6c36fdd6-e362-44d4-9a4e-0e59510c65e1","3048715","FMNH","Insects","FMNHINS 0003 048 715","","","","","","","","","","","","","","",""
"6a535713-539e-490c-90e2-cd204ae80ce8","3048716","FMNH","Insects","FMNHINS 0003 048 716","","","","","","","","","","","","","","",""
"1c9b9a00-3408-4c19-aaee-c3da946322c2","3048717","FMNH","Insects","FMNHINS 0003 048 717","","","","","","","","","","","","","","",""
"e7a33020-0abe-4932-a911-c347526c9277","3048718","FMNH","Insects","FMNHINS 0003 048 718","","","","","","","","","","","","","","",""
"966f3335-30d3-45cb-9a67-9eb8ab8b4a4a","3048719","FMNH","Insects","FMNHINS 0003 048 719","","","","","","","","","","","","","","",""
"5dc95f46-2a9b-49ad-8103-5392e065ae56","3048720","FMNH","Insects","FMNHINS 0003 048 720","","","","","","","","","","","","","","",""
"03f98bf8-feda-407e-8c03-ff8360c03fc2","3048721","FMNH","Insects","FMNHINS 0003 048 721","","","","","","","","","","","","","","",""
"243dab86-88cb-410a-9606-e38126c8c516","3048722","FMNH","Insects","FMNHINS 0003 048 722","","","","","","","","","","","","","","",""
"1460a4c5-e68d-47a7-bde5-4035e222d535","3048723","FMNH","Insects","FMNHINS 0003 048 723","","","","","","","","","","","","","","",""
"75ca2113-f447-47ae-905f-4c83405c3233","3048725","FMNH","Insects","FMNHINS 0003 048 725","","","","","","","","","","","","","","",""
"99a854ef-a99d-4858-a307-1736d262838b","3048726","FMNH","Insects","FMNHINS 0003 048 726","","","","","","","","","","","","","","",""
