"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a9f7c365-66dc-46ca-987a-31b2ccc108c1","455975","FMNH","Invertebrate Zoology","114082","Drymaeus nigrofasciatus (L. Pfeiffer)","","D. Avella","DA-114082","Colombia","Colombia","","","","","","","","1",""
"6a928b0b-eafa-4f72-b62e-1c2acda153bd","454817","FMNH","Invertebrate Zoology","113998","Labyrinthus uncigerus (Petit de la Saussaye, 1838)","","F. Medem","FM-113998","Colombia","Colombia","","","","","","","","1",""
"566c1387-f38d-496d-bb60-1bcef95f27d6","455973","FMNH","Invertebrate Zoology","114080","Drymaeus nigrofasciatus (L. Pfeiffer)","","F. Medem","FM-114080","Colombia","Colombia","","","","","","","","4",""
"afeb6e01-e81b-4457-aad7-09c83c9e03fd","456024","FMNH","Invertebrate Zoology","114128","Strophocheilus oblongus (O. F. Müller)","","F. Medem","FM-114128","Colombia","Colombia","","","","","","","","17",""
"9e79d560-a4a8-434c-9a8e-8a6876c4ed07","456022","FMNH","Invertebrate Zoology","114125","Solaropsis gibboni (L. Pfeiffer, 1846)","","","FMNH114125","Colombia","Colombia","","","","","","","","1",""
"9441224c-40a1-4355-8930-1c8b6422545f","4044352","FMNH","Invertebrate Zoology","389421","Siratus bessei (Houart, 2000)","","","FMNH389421","","","","","","","","","","1",""
"955d0ff7-6c06-41d8-984e-b062ffe5843c","481644","FMNH","Invertebrate Zoology","187611","Euglandina bogotensis (da Costa)","","C. A. Velasquez, L. A. Cepeda, F. Medem","FM-187611","Colombia","Colombia","","","","","","11.15","-74","1",""
"ca49c8c5-a5e6-4bec-830f-4606f5837f06","464823","FMNH","Invertebrate Zoology","133262","Isomeria subcastanea (L. Pfeiffer, 1842)","","G. R. Dolmatoff","GD-133262","Colombia","Colombia","","","","","","1.7","-78.6667","1",""
"d9c09e71-3c34-4ae3-acf3-899697144ae3","4040924","FMNH","Invertebrate Zoology","389310","Laevityphis bullisi (Gertman, 1969)","","","FMNH389310","","","","","","","","","","1",""
"59b93eb9-81dd-4441-bf07-29e7226d042b","481610","FMNH","Invertebrate Zoology","187577","Drymaeus obliquus (Reeve)","","Mejia","RM-187577","Colombia","Colombia","","","","","","4.75","-74.0833","1",""
"eda7d294-ac36-4be4-afce-0e9dabf02c09","4028649","FMNH","Invertebrate Zoology","388335","Vokesimurex annieae (M. Smith, 1940)","","","FMNH388335","","","","","","","","","","1",""
"0f563a15-7d32-4ceb-8775-000c29d17754","4018242","FMNH","Invertebrate Zoology","388188","Attiliosa philippiana (Dall, 1889)","","","FMN388188","","","","","","","","","","2",""
"82fa353f-e437-4421-a6fd-657f6e5495a6","455941","FMNH","Invertebrate Zoology","114047","Strophocheilus popelairianus (Nyst)","","F. Medem","FM-114047","Colombia","Colombia","","","","","","","","1",""
"f0b79bc6-a7d5-4b54-9d9a-44982000cccb","455957","FMNH","Invertebrate Zoology","114063","Euglandina bogotensis (da Costa)","","F. Medem","FM-114063","Colombia","Colombia","","","","","","","","1",""
"6ec2d493-8f95-4e7b-8f94-3b8df25149fc","4021463","FMNH","Invertebrate Zoology","388293","Vokesimurex donmoorei (Bullis, 1964)","","","FMNH388293","","","","","","","","","","1",""
"36aa78e3-706e-4d8d-8764-1c41f1f710b3","4044349","FMNH","Invertebrate Zoology","389420","Vokesimurex tryoni (Hidalgo in Tryon, 1880)","","","FMNH389420","","","","","","","","","","1",""
"48b98fd9-266a-4cfa-89b4-335c50424461","567314","FMNH","Invertebrate Zoology","78682","Macrocypraea zebra (Linnaeus, 1758)","","R. Pfaff","RP-78682","Colombia","Colombia","","","","","","","","1",""
"6892ae99-8502-4b74-97a6-dcb79a6828f8","587443","FMNH","Invertebrate Zoology","63019","Castalia linki (Marshall, 1926)","","G. Reichel-Dolmatoff","GR-63019","Colombia","Colombia","","","","","","","","7",""
"d3448575-7b28-49b6-95c4-3bb129cf2272","568512","FMNH","Invertebrate Zoology","115684","Macrocypraea cervus (Linnaeus, 1771)","","","FMNH115684","Colombia","Colombia","","","","","","","","1",""
"925acd5a-69ae-4ff3-91d1-09f521b041e2","414065","FMNH","Invertebrate Zoology","31506","Orthalicus maracaibensis L. Pfeiffer, 1856","","","FMNH31506","Colombia","Colombia","","","","","","","","1",""
"42bb85a2-636c-4990-855c-b17bd26fa0d4","414084","FMNH","Invertebrate Zoology","31525","Orthalicus maracaibensis L. Pfeiffer, 1856","","","FMNH31525","Colombia","Colombia","","","","","","","","1",""
"49467f38-5530-40ac-baa0-fe35e95d5bb9","455962","FMNH","Invertebrate Zoology","114068","Orthalicus maracaibensis L. Pfeiffer, 1856","","G. Dahl","GD-114068","Colombia","Colombia","","","","","","","","3",""
"e633dd6f-1c44-4b18-a80c-9325608be2e5","455965","FMNH","Invertebrate Zoology","114071","Orthalicus maracaibensis L. Pfeiffer, 1856","","G. Dahl","GD-114071","Colombia","Colombia","","","","","","","","1",""
"333e2ce2-f336-4195-9085-6fd4166f9aad","456005","FMNH","Invertebrate Zoology","114088","Orthalicus maracaibensis L. Pfeiffer, 1856","","G. R. Dolmatoff","GD-114088","Colombia","Colombia","","","","","","","","1",""
"33985872-a137-47b5-a85f-79c36c7e6a5e","456014","FMNH","Invertebrate Zoology","114109","Orthalicus maracaibensis L. Pfeiffer, 1856","","G. R. Dolmatoff","GD-114109","Colombia","Colombia","","","","","","","","3",""
"ca9cdf9e-684b-47f4-9287-68f32a4f4e2a","410010","FMNH","Invertebrate Zoology","17512","Orthalicus maracaibensis L. Pfeiffer, 1856","","H. S. Dybas","HD-17512","Colombia","Colombia","","","","","","","","1",""
"fb0bb832-c38b-4650-bb95-063257c3fac0","410011","FMNH","Invertebrate Zoology","17513","Orthalicus maracaibensis L. Pfeiffer, 1856","","H. S. Dybas","HD-17513","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"f3c64da7-db2b-4960-bf88-872b687a0272","409516","FMNH","Invertebrate Zoology","13589","Orthalicus maracaibensis L. Pfeiffer, 1856","","H. N. Howland","HH-13589","Colombia","Colombia","","","","","","","","14",""
"9d81f6a2-c57f-469d-ad9d-e5421d2ff095","481613","FMNH","Invertebrate Zoology","187580","Orthalicus maracaibensis L. Pfeiffer, 1856","","H. LeNesour","HL-187580","Colombia","Colombia","","","","","","","","3",""
"33287443-9831-41e6-9751-16ea7a73e800","482034","FMNH","Invertebrate Zoology","187565","Orthalicus maracaibensis L. Pfeiffer, 1856","","L. A. Cepeda","LC-187565","Colombia","Colombia","","","","","","10.1667","-75.2833","3",""
"315b2fa7-30a5-4882-911f-458857547af9","481611","FMNH","Invertebrate Zoology","187578","Orthalicus maracaibensis L. Pfeiffer, 1856","","L. A. Cepeda","LC-187578","Colombia","Colombia","","","","","","10.35","-75.55","2",""
"7212e7c0-8647-4e63-bda9-f4092f972d38","454442","FMNH","Invertebrate Zoology","109734","Orthalicus maracaibensis L. Pfeiffer, 1856","","L. H. Roa","LR-109734","Colombia","Colombia","","","","","","","","1",""
"f3f35732-15a2-4cb2-8054-6b727f64df40","455964","FMNH","Invertebrate Zoology","114070","Orthalicus maracaibensis L. Pfeiffer, 1856","","R. E. Acosta","RA-114070","Colombia","Colombia","","","","","","","","1",""
"c7792d13-6e4b-4bee-98f6-f7c671052d51","454435","FMNH","Invertebrate Zoology","109719","Orthalicus maracaibensis L. Pfeiffer, 1856","","R. Wright Barker","RB-109719","Colombia","Colombia","","","","","","","","3",""
"cb1bfead-4332-45ea-9d00-3161982c1b3d","481646","FMNH","Invertebrate Zoology","187613","Orthalicus maracaibensis L. Pfeiffer, 1856","","F. Medem, C. A. Velásquez","FM-187613","Colombia","Colombia","","","","","","9.4667","-75.4833","99",""
"2195a1dd-db3f-4b02-87e0-b3996338eefd","482033","FMNH","Invertebrate Zoology","187564","Orthalicus maracaibensis L. Pfeiffer, 1856","","F. Medem","AV-187564","Colombia","Colombia","","","","","","9.3667","-75.4","3",""
"fb165275-237b-472f-b00e-6380e9a05304","482032","FMNH","Invertebrate Zoology","187563","Orthalicus maracaibensis L. Pfeiffer, 1856","","F. Medem","FM-187563","Colombia","Colombia","","","","","","9.4667","-75.4833","1",""
"47d17365-5879-4b13-8c2f-021dc5ad740f","481647","FMNH","Invertebrate Zoology","187614","Orthalicus maracaibensis L. Pfeiffer, 1856","","L. A. Cepeda","LC-187614","Colombia","Colombia","","","","","","10.4833","-75.1167","5",""
"5a3dad0b-8e15-4133-9630-40d06b87297b","455963","FMNH","Invertebrate Zoology","114069","Orthalicus maracaibensis L. Pfeiffer, 1856","","F. Medem","FM-114069","Colombia","Colombia","","","","","","","","1",""
"3a7fd0e2-549e-4ee9-9792-12d48ad1ba86","482031","FMNH","Invertebrate Zoology","187562","Orthalicus maracaibensis L. Pfeiffer, 1856","","F. Medem, C. A. Velásquez","FM-187562","Colombia","Colombia","","","","","","","","4",""
"908adc5e-5c34-4bbe-9a7f-e3bba26ce9f2","481648","FMNH","Invertebrate Zoology","187615","Orthalicus maracaibensis L. Pfeiffer, 1856","","F. Medem, C. A. Velásquez","FM-187615","Colombia","Colombia","","","","","","9.4667","-75.4833","3",""
"a0d28627-9734-45f4-b0de-e5d1976d9258","428511","FMNH","Invertebrate Zoology","57025","Orthalicus maracaibensis L. Pfeiffer, 1856","","F. Medem","FM-57025","Colombia","Colombia","","","","","","","","1",""
"413811d7-7949-40a7-b508-4950d7ba160f","428512","FMNH","Invertebrate Zoology","57026","Orthalicus maracaibensis L. Pfeiffer, 1856","","F. Medem","FM-57026","Colombia","Colombia","","","","","","","","1",""
"26600812-3a25-4a79-baaf-4f2b92d3957c","481612","FMNH","Invertebrate Zoology","187579","Orthalicus maracaibensis L. Pfeiffer, 1856","","","FMNH187579","Colombia","Colombia","","","","","","9.4667","-75.4833","1",""
"ff63e992-ed3f-41a6-9d95-e3feaeba2513","482030","FMNH","Invertebrate Zoology","187561","Orthalicus maracaibensis L. Pfeiffer, 1856","","F. Medem","FM-187561","Colombia","Colombia","","","","","","12.2333","-72.1833","1",""
"dafdd58c-7bbc-4972-9552-4262c52aa984","482035","FMNH","Invertebrate Zoology","187566","Corona sp.","","J. C. Cubillos","JC-187566","Colombia","Colombia","","","","","","3.5","-76.3667","1",""
"2f11790b-e3de-4d4b-8bec-9a0bf04630e0","429899","FMNH","Invertebrate Zoology","61063","Orthalicus maracaibensis L. Pfeiffer, 1856","","","FMNH61063","Colombia","Colombia","","","","","","","","2",""
"6758cbc8-0f3b-4c33-9235-d9a8a5be546b","475959","FMNH","Invertebrate Zoology","172999","Orthalicus maracaibensis L. Pfeiffer, 1856","","B. Malkin","BM-172999","Colombia","Colombia","","","","","","9.7","-73.1833","6",""
"0ca6fb17-1215-4893-a943-76a7d19298ac","482036","FMNH","Invertebrate Zoology","187567","Orthalicus maracaibensis L. Pfeiffer, 1856","","B. Malkin","BM-187567","Colombia","Colombia","","","","","","","","2",""
"ab2ba813-e572-4c07-80b4-54f29719d3f7","476147","FMNH","Invertebrate Zoology","173066","Orthalicus maracaibensis L. Pfeiffer, 1856","","B. Malkin","BM-173066","Colombia","Colombia","","","","","","10.55","-73.6667","99",""
"46e6fbb2-6543-4ac8-972d-1d4dbf38fa21","481645","FMNH","Invertebrate Zoology","187612","Orthalicus maracaibensis L. Pfeiffer, 1856","","C. A. Velásquez, L. A. Cepeda","CV-187612","Colombia","Colombia","","","","","","","","99",""
"d4cf1779-14ef-4b6a-8d05-f091cc454d44","4311558","FMNH","Invertebrate Zoology","390999","Oliva reclusa Marrat, 1871","","lobster diver","FMNH390999","","","","","","","","","","1",""
"391f2f40-c219-48bb-88db-197fb1cceac3","454813","FMNH","Invertebrate Zoology","113994","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","F. Medem","FM-113994","Colombia","Colombia","","","","","","","","1",""
"8790bc1a-4005-4dfc-8a84-1f7305b128ee","481606","FMNH","Invertebrate Zoology","187573","Euglandina bogotensis (da Costa)","","F. Medem, C. A. Velásquez","FM-187573","Colombia","Colombia","","","","","","8.3167","-75.1167","1",""
"50f89a09-278d-44c3-bc79-46b6fbac03f9","456007","FMNH","Invertebrate Zoology","114094","Strophocheilus popelairianus (Nyst)","","F. Medem","FM-114094","Colombia","Colombia","","","","","","","","2",""
"76258a27-5038-492f-9610-885b3b2c5ae2","456015","FMNH","Invertebrate Zoology","114110","Labyrinthus uncigerus (Petit de la Saussaye, 1838)","","F. Medem","FM-114110","Colombia","Colombia","","","","","","","","1",""
"8bb7db91-a000-4b25-a61f-22419f243d31","456034","FMNH","Invertebrate Zoology","114159","Euglandina striata (O. F. Müller)","","F. Medem","FM-114159","Colombia","Colombia","","","","","","","","4",""
"d7a3977c-5731-4705-95f6-d8123dd7fd6b","481640","FMNH","Invertebrate Zoology","187607","Sultana sultana (Dillwyn, 1817)","","C.V.M. Expedition","FM-187607","Colombia","Colombia","","","","","","7.62","-75.67","2",""
"0ae3d09f-09a3-4a63-bf07-eaae2a9291ef","3300717","FMNH","Invertebrate Zoology","344676","Aperostoma fischeri Hidalgo","","B. Malkin","BM-174881","Colombia","Colombia","","","","","","4.5","-77.0833","4",""
"3221f19b-5aa1-40e7-b5b8-462e7b6e13bf","439963","FMNH","Invertebrate Zoology","84702","Radiodiscus mariae Pilsbry","Paratopotype","A. Maria","AM-84702","Colombia","Colombia","","","","","","","","11",""
"a0c1f14c-7bd0-4702-9c5c-4272e6b13268","439019","FMNH","Invertebrate Zoology","78761","Drymaeus blandi Pilsbry","","","FMNH78761","Colombia","Colombia","","","","","","","","1",""
"68e75441-a41c-4555-831e-2f87cdc779eb","439037","FMNH","Invertebrate Zoology","78783","Drymaeus virgo (Lea, 1838)","","","FMNH78783","Colombia","Colombia","","","","","","","","1",""
"f129d582-203d-4dea-a683-fee85d298b4e","439170","FMNH","Invertebrate Zoology","78749","Drymaeus felix L. Pfeiffer","","Guevara","G-78749","Colombia","Colombia","","","","","","","","1",""
"4e1ad189-d505-4c4d-90b3-4d53663f1fee","434771","FMNH","Invertebrate Zoology","72260","Giffordius pinchoti Pilsbry, 1930","","H. A. Pilsbry","HP-72260","Colombia","Colombia","","","","","","","","13",""
"6f3eec6a-0f1c-4b4a-803a-177071a167aa","439025","FMNH","Invertebrate Zoology","78770","Drymaeus rufescens pinchoti Pilsbry","","H. A. Pilsbry","HP-78770","Colombia","Colombia","","","","","","","","5",""
"70739d1b-1109-4047-a14b-d07a7e64376a","434770","FMNH","Invertebrate Zoology","72259","Giffordius corneliae Pilsbry, 1930","","Pinchot Expedition","P-72259","Colombia","Colombia","","","","","","","","3",""
"96f7b9db-7925-4fad-a850-6c8cc4921f78","439162","FMNH","Invertebrate Zoology","78741","Plekocheilus glandiformis (Lea, 1838)","","Pennell, Killip","P-78741","Colombia","Colombia","","","","","","","","2",""
"395e017c-9089-46f5-88e6-ddf9ec91d121","438684","FMNH","Invertebrate Zoology","78726","Orthalicus obductus (Shuttleworth, 1856)","","J. A. Rehn, Heberd","R-78726","Colombia","Colombia","","","","","","","","1",""
"7974b613-747c-4771-8bd3-1eb75bba1eea","455936","FMNH","Invertebrate Zoology","114007","Systrophia helicycloides (d'Orbigny, 1835)","","D. Avella","DA-114007","Colombia","Colombia","","","","","","","","1",""
"f6612b1f-9b94-4504-9e4e-458733b2fb5f","439034","FMNH","Invertebrate Zoology","78780","Drymaeus violaceus (Mousson, 1873)","","F. Bonis","FB-78780","Colombia","Colombia","","","","","","","","1",""
"b9d26eb4-2bf1-4362-84ca-d1ec7406943d","439171","FMNH","Invertebrate Zoology","78750","Drymaeus geometricus (L. Pfeiffer, 1846)","","","FMNH78750","Colombia","Colombia","","","","","","","","1",""
"f6d02fca-b58d-4684-acd6-6cbfe38a6939","476723","FMNH","Invertebrate Zoology","174915","Orthalicus bensoni (Reeve, 1849)","","B. Malkin","BM-174915","Colombia","Colombia","","","","","","0.4167","-77.1667","2",""
"a50652de-b5ba-4c54-b2b5-e3d75c2a367e","438739","FMNH","Invertebrate Zoology","78831","Isomeria basidens (Mousson, 1873)","","Pennell, Killip","P/K-78831","Colombia","Colombia","","","","","","","","1",""
"1d700326-c0c3-4b11-a8a1-e44bfd6c8c4a","455958","FMNH","Invertebrate Zoology","114064","Euglandina bogotensis (da Costa)","","F. Medem","FM-114064","Colombia","Colombia","","","","","","","","1",""
"9d556311-58fd-4cdc-9a98-8449d7523b20","455959","FMNH","Invertebrate Zoology","114065","Euglandina bogotensis (da Costa)","","F. Medem","FM-114065","Colombia","Colombia","","","","","","","","1",""
"69b522bf-29a9-41f2-93ab-fc5f8bb7a234","455969","FMNH","Invertebrate Zoology","114076","Eudolichotis bisuturalis bisuturalis Pilsbry","","F. Medem","FM-114076","Colombia","Colombia","","","","","","","","3",""
"6ef387ae-6fd8-42b9-88ac-98e52ad9c77d","456013","FMNH","Invertebrate Zoology","114108","Opeas gracile (T. Hutton, 1834)","","","FMNH114108","Colombia","Colombia","","","","","","10.4333","-19.2589","4",""
"ca76c1c6-3cef-4183-a1b9-c0e242b56c1c","456708","FMNH","Invertebrate Zoology","115803","Drymaeus studeri (L. Pfeiffer)","","F. Medem","FM-115803","Colombia","Colombia","","","unknown > 70% EtOH","","","","","4",""
"516650c9-5b9d-4b42-9a29-ba410151aeb9","427591","FMNH","Invertebrate Zoology","54749","Opeas gracile (T. Hutton, 1834)","","F. Medem","FM-54749","Colombia","Colombia","","","","","","","","99",""
"9088221d-b0c7-405b-bb23-a1e31bc0eea6","454091","FMNH","Invertebrate Zoology","109677","Drymaeus multilineatus (Say, 1825)","","R. Wright Barker","RB-109677","Colombia","Colombia","","","","","","","","6",""
"396a4672-875b-4513-baca-8da161c4296d","474321","FMNH","Invertebrate Zoology","170616","Corona regalis (Hupé in Casteland, 1857)","","B. Malkin, P. Burchard","BM-170616","Colombia","Colombia","","","","","","0.4167","-77.1667","1",""
"e56c30ac-51af-4510-8391-0a308d1277ee","481601","FMNH","Invertebrate Zoology","187287","Plekocheilus gibbonius (Lea, 1838)","","C. A. Velásquez","CV-187287","Colombia","Colombia","","","","","","11.15","-74.0167","1",""
"1cab5f1b-4ea0-4976-809f-ad81796322c5","481671","FMNH","Invertebrate Zoology","187289","Strophocheilus oblongus (O. F. Müller)","","C. A. Velásquez","CV-187289","Colombia","Colombia","","","","","","8.2","-76.0667","2",""
"a301aaf0-74bb-4cac-a74b-1d8b4d5de645","472386","FMNH","Invertebrate Zoology","159208","Plekocheilus coloratus (Nyst, 1845)","","B. Malkin","BM-159208","Colombia","Colombia","","","","","","9.75","-73.3333","3",""
"6677d903-a255-48b5-910d-77cfeeb188ca","472387","FMNH","Invertebrate Zoology","159209","Plekocheilus coloratus (Nyst, 1845)","","B. Malkin","BM-159209","Colombia","Colombia","","","","","","9.75","-73.3333","3",""
"9133b90f-9c4e-4cf3-87b5-1a08f964fc11","472389","FMNH","Invertebrate Zoology","159211","Plekocheilus coloratus (Nyst, 1845)","","B. Malkin","BM-159211","Colombia","Colombia","","","unknown > 70% EtOH","","","9.75","-73.3333","3",""
"38f4abaf-defa-4608-9cce-6cb7581658f4","473172","FMNH","Invertebrate Zoology","163691","Plekocheilus coloratus (Nyst, 1845)","","B. Malkin","BM-163691","Colombia","Colombia","","","","","","9.7","-73.1833","2",""
"37d7e74c-851e-4d41-85e6-10e1d8524742","455935","FMNH","Invertebrate Zoology","114005","Solaropsis gibboni (L. Pfeiffer, 1846)","","","FMNH114005","Colombia","Colombia","","","","","","","","2",""
"c4fa59a6-e2ba-47ab-b959-35bf60d63f74","477013","FMNH","Invertebrate Zoology","175441","Plekocheilus coloratus (Nyst, 1845)","","B. Malkin","BM-175441","Colombia","Colombia","","","","","","0.4167","-77.1667","1",""
"7d4f2f02-5bd9-422e-995b-d1dbc7ed6ba1","481629","FMNH","Invertebrate Zoology","187596","Drymaeus liliaceus","","B. Malkin","BM-187596","Colombia","Colombia","","","","","","9.75","-73.3333","1",""
"2e6eeaa0-0371-4e8e-bdff-9ef1587dafdd","471652","FMNH","Invertebrate Zoology","157551","Plekocheilus coloratus (Nyst, 1845)","","B. Malkin","BM-157551","Colombia","Colombia","","","","","","","","2",""
"3b56026e-47fa-45e9-aa50-8d2ef2c286de","472371","FMNH","Invertebrate Zoology","159188","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","B. Malkin","BM-159188","Colombia","Colombia","","","","","","9.75","-73.3333","99",""
"a17877ed-57c7-4339-9b6b-df40ea7147a9","472372","FMNH","Invertebrate Zoology","159190","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","B. Malkin","BM-159190","Colombia","Colombia","","","","","","9.75","-73.3333","4",""
"34c624af-893b-4117-bbe7-54018de9e1e0","472381","FMNH","Invertebrate Zoology","159203","Strophocheilus oblongus (O. F. Müller)","","B. Malkin","BM-159203","Colombia","Colombia","","","","","","9.75","-73.3333","12",""
"ab892f9d-1618-4d26-8cb9-74396f0448fe","475637","FMNH","Invertebrate Zoology","172861","Plekocheilus coloratus (Nyst, 1845)","","B. Malkin","BM-172861","Colombia","Colombia","","","","","","9.75","-73.3333","1",""
"f00e45d7-2e82-4272-b41c-d08bedf1cee0","481630","FMNH","Invertebrate Zoology","187597","Drymaeus obliquus (Reeve)","","B. Malkin","BM-187597","Colombia","Colombia","","","","","","9.75","-73.3333","1",""
"6a5e4791-315d-40fb-bc05-a1776e3c1784","473181","FMNH","Invertebrate Zoology","163704","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","B. Malkin","BM-163704","Colombia","Colombia","","","","","","9.7","-73.1833","25",""
"84ea6281-3c24-45ee-9e24-324ecd278c9d","473176","FMNH","Invertebrate Zoology","163695","Strophocheilus oblongus (O. F. Müller)","","B. Malkin","BM-163695","Colombia","Colombia","","","","","","","","5",""
"6b23dc6c-171a-4009-a6c7-9fadc0a7092c","473182","FMNH","Invertebrate Zoology","163705","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","B. Malkin","BM-163705","Colombia","Colombia","","","","","","4.2833","-77.0667","4",""
"53559254-0642-4cbc-8970-2206dedc1cf4","476036","FMNH","Invertebrate Zoology","173000","Systrophia eudiscus eudiscus (Baker, 1925)","","B. Malkin","BM-173000","Colombia","Colombia","","","unknown > 70% EtOH","","","9.7","-73.1833","99",""
"eba16fbf-5240-416e-ad55-d593495558d3","476038","FMNH","Invertebrate Zoology","173002","Strophocheilus oblongus (O. F. Müller)","","B. Malkin","BM-173002","Colombia","Colombia","","","","","","9.7","-73.1833","1",""
"16174d38-8a3e-4668-ba31-f524efa09272","455979","FMNH","Invertebrate Zoology","114086","Strophocheilus oblongus perellongatus Bequaert","","","FMNH114086","Colombia","Colombia","","","","","","2.5833","-72.6333","1",""
"58806835-4482-4f2c-9c65-e67f1c5a6f64","456037","FMNH","Invertebrate Zoology","114166","Streptaxis anomphalus Pilsbry, 1935","","","FMNH114166","Colombia","Colombia","","","","","","","","5",""
"0c33bfdb-546f-4a5b-a834-8d9717333436","456039","FMNH","Invertebrate Zoology","114168","Eudolichotis bisuturalis gracilis (Pilsbry)","","","FMNH114168","Colombia","Colombia","","","","","","","","3",""
"722aac20-bf54-472a-9576-e89a53a82bb4","473496","FMNH","Invertebrate Zoology","169396","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","B. Malkin, P. Burchard","BM-169396","Colombia","Colombia","","","","","","","","2",""
"a3beaf60-aaf0-459f-99e9-71523745d780","474326","FMNH","Invertebrate Zoology","170622","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","B. Malkin, P. Burchard","BM-170622","Colombia","Colombia","","","","","","","","12",""
"717319ee-8f4c-4246-81c1-82e8a0767964","477014","FMNH","Invertebrate Zoology","175445","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","B. Malkin, A. Granja","BM-175445","Colombia","Colombia","","","","","","2.8333","-77.5","1",""
"e03543b3-791a-4036-8619-0cd19db2d356","481673","FMNH","Invertebrate Zoology","187291","Strophocheilus popelairianus (Nyst)","","B. Malkin","BM-187291","Colombia","Colombia","","","","","","0.4167","-77.1667","6",""
"5f424ab0-b596-4b94-9c93-d9a648323774","481674","FMNH","Invertebrate Zoology","187292","Strophocheilus popelairianus (Nyst)","","B. Malkin","BM-187292","Colombia","Colombia","","","","","","0.4167","-77.1667","1",""
"49a787ff-a13c-4cb4-ae8f-74ab8aa49328","504333","FMNH","Invertebrate Zoology","223562","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","B. Malkin, P. Burchard","BM-223562","Colombia","Colombia","","","","","","4.9167","-76.9167","1",""
"161fe847-91f4-428f-bb9b-ec77b7c81558","504336","FMNH","Invertebrate Zoology","223565","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","B. Malkin, P. Burchard","BM-223565","Colombia","Colombia","","","","","","4.25","-77.0833","1",""
"12af45ef-b379-4100-826c-ef9b9ba81b5f","556163","FMNH","Invertebrate Zoology","295241","Strophocheilus oblongus (O. F. Müller)","","B. Malkin","BM-295241","Colombia","Colombia","","","","","","10.3333","-73.6667","1",""
"a6bf8553-17aa-4d21-886f-cec520f8d824","474331","FMNH","Invertebrate Zoology","170629","Isomeria subcastanea (L. Pfeiffer, 1842)","","B. Malkin, A. Granja","BM-170629","Colombia","Colombia","","","","","","","","1",""
"804fb9aa-7483-40c3-bcd4-71f3433b005a","473857","FMNH","Invertebrate Zoology","168199","Strophocheilus popelairianus (Nyst)","","B. Malkin, P. Burchard","BM-168199","Colombia","Colombia","","","","","","","","1",""
"4d17949e-0198-4452-8b94-9e4a90b70e85","473858","FMNH","Invertebrate Zoology","168200","Strophocheilus popelairianus (Nyst)","","B. Malkin, P. Burchard","BM-168200","Colombia","Colombia","","","","","","","","1",""
"e68a251f-a436-492f-b9f6-eff4daee6673","474327","FMNH","Invertebrate Zoology","170623","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","B. Malkin","BM-170623","Colombia","Colombia","","","","","","4.5","-77.0833","1",""
"4510e74b-1dc5-44c5-bf37-45b161ae8cec","474328","FMNH","Invertebrate Zoology","170624","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","B. Malkin","BM-170624","Colombia","Colombia","","","","","","4.25","-77.0833","9",""
"8cf0316b-c17c-447f-94e1-50fd5e200b38","473666","FMNH","Invertebrate Zoology","168192","Sultana sultana (Dillwyn, 1817)","","B. Malkin, P. Burchard","BM-168192","Colombia","Colombia","","","","","","","","1",""
"b21215d6-eb20-45be-b6d7-e43068b0f15e","473497","FMNH","Invertebrate Zoology","169397","Euglandina striata (O. F. Müller)","","B. Malkin","BM-169397","Colombia","Colombia","","","","","","4.5","-77.0833","1",""
"e5bb1255-9458-4bf5-a5e5-eab680a8cbfd","473498","FMNH","Invertebrate Zoology","169398","Euglandina striata (O. F. Müller)","","B. Malkin, P. Burchard","BM-169398","Colombia","Colombia","","","","","","4.1333","-77.05","1",""
"8459581b-6049-4201-be38-7e5e8026d0b4","474330","FMNH","Invertebrate Zoology","170627","Sultana sultana (Dillwyn, 1817)","","B. Malkin","BM-170627","Colombia","Colombia","","","","","","4.5","-77.0833","1",""
"4f500c39-06a8-4946-8c4d-80b464968792","476722","FMNH","Invertebrate Zoology","174914","Euglandina striata (O. F. Müller)","","B. Malkin","BM-174914","Colombia","Colombia","","","","","","4.5","-77.0833","1",""
"5c68cdbc-5d8b-4c02-973c-7397a95a6924","481675","FMNH","Invertebrate Zoology","187293","Strophocheilus popelairianus (Nyst)","","B. Malkin, P. Burchard","BM-187293","Colombia","Colombia","","","","","","-0.4167","-77.1667","3",""
