"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"43ddd899-6146-4d46-a42b-8cb55237759a","453497","FMNH","Invertebrate Zoology","107802","Cerion johnsoni Pilsbry & Vanatta, 1895","","M. C. Teskey","MT-107802","Cuba","Cuba","","","","","","","","13",""
"b40a31ae-59e9-4ab1-bae0-d11a480dcd0b","456639","FMNH","Invertebrate Zoology","114593","Liguus fasciatus (O. F. Müller, 1774)","","Nodal","N-114593","Cuba","Cuba","","","","","","","","2",""
"2b8e187d-4a61-420d-b246-ab63ef113e2d","456428","FMNH","Invertebrate Zoology","114631","Liguus fasciatus (O. F. Müller, 1774)","","Nodal","N-114631","Cuba","Cuba","","","","","","","","2",""
"dac0753e-dc50-4e85-9429-0e361be9e88a","459797","FMNH","Invertebrate Zoology","124511","Liguus fasciatus (O. F. Müller, 1774)","","A. J. Nitzschke","N-124511","Cuba","Cuba","","","","","","","","1",""
"b0dd429a-2107-4276-8d87-955aac905834","459806","FMNH","Invertebrate Zoology","124520","Liguus fasciatus (O. F. Müller, 1774)","","A. J. Nitzschke","N-124520","Cuba","Cuba","","","","","","","","1",""
"681bd1cc-aa4c-4b16-8b34-a28cb48f7094","461839","FMNH","Invertebrate Zoology","127607","Liguus fasciatus (O. F. Müller, 1774)","","A. J. Nitzschke","N-127607","Cuba","Cuba","","","","","","","","1",""
"57403594-2764-408e-9733-262b6e4632d2","455556","FMNH","Invertebrate Zoology","112147","Torrecoptis anafensis (Henderson, 1916)","","N. W. Lermond","NL-112147","Cuba","Cuba","","","","","","","","9",""
"7fe3d581-e112-4877-a6fe-a9e674aa2de6","459875","FMNH","Invertebrate Zoology","124489","Liguus fasciatus (O. F. Müller, 1774)","","O. A. Ledon","OL-124489","Cuba","Cuba","","","","","","","","2",""
"84b904ad-27fa-4704-990e-3be228efef9d","459808","FMNH","Invertebrate Zoology","124522","Liguus fasciatus (O. F. Müller, 1774)","","O. A. Ledon","OL-124522","Cuba","Cuba","","","","","","","","1",""
"e5c7c84f-798a-4c54-91a8-1f50d18491eb","460255","FMNH","Invertebrate Zoology","124545","Liguus fasciatus (O. F. Müller, 1774)","","O. A. Ledon","OL-124545","Cuba","Cuba","","","","","","","","2",""
"0862daf9-f34d-40b2-8e99-e15e1cc6c3dc","461817","FMNH","Invertebrate Zoology","127585","Liguus fasciatus (O. F. Müller, 1774)","","O. S. Ledona","OL-127585","Cuba","Cuba","","","","","","","","1",""
"cc8df27d-3d11-4a22-9401-ac3a6609e329","428558","FMNH","Invertebrate Zoology","57118","Cerion fastigatum (Maynard, 1896)","","O. Park","OP-57118","Cuba","Cuba","","","","","","","","16",""
"dc42684f-c902-4a9f-aec0-6b6cc82d0d91","432546","FMNH","Invertebrate Zoology","66096","Polydontes imperator (Montfort, 1810)","","Princeulet","P-66096","Cuba","Cuba","","","","","","","","1",""
"a3fce433-103f-4603-b274-692b3c37da16","460102","FMNH","Invertebrate Zoology","124196","Macroceramus jeannereti L. Pfeiffer, 1858","","P. Alayo","PA-124196","Cuba","Cuba","","","","","","","","2",""
"c51978d0-3ab9-474d-bc12-91ac4b6a51bd","449380","FMNH","Invertebrate Zoology","100443","Cerion johnsoni marielinum ""Torre (Ms.)"" Pilsbry, 1927","","C. G. Aguayo, A. F. Archer, P. J. Bermudez","PB-100443","Cuba","Cuba","","","","","","","","2",""
"af232777-0dc4-4212-afb2-53a420dfc7ef","457818","FMNH","Invertebrate Zoology","119134","Cerion londanum gracilis de la Torre","","P. J. Bermudez","PB-119134","Cuba","Cuba","","","","","","","","2",""
"f0a64a4f-1cd4-4f0d-b342-b07122eba02e","458477","FMNH","Invertebrate Zoology","119601","Cerion infandum (Shuttleworth in Poey, 1858)","","P. J. Bermudez","PB-119601","Cuba","Cuba","","","","","","","","2",""
"ba25c37f-2b08-4c87-895d-f668420a876c","458567","FMNH","Invertebrate Zoology","119753","Cerion infandum (Shuttleworth in Poey, 1858)","","P. J. Bermudez","PB-119753","Cuba","Cuba","","","","","","","","3",""
"32b066a2-fd7c-4adc-a31a-ef893fdab97a","459019","FMNH","Invertebrate Zoology","119910","Cerion infandum (Shuttleworth in Poey, 1858)","","P. J. Bermudez","PB-119910","Cuba","Cuba","","","","","","","","1",""
"cfbd9e67-5c38-41a6-ba31-414c62e74f21","459210","FMNH","Invertebrate Zoology","119989","Cerion iostomum (L. Pfeiffer, 1854)","","P. J. Bermudez","PB-119989","Cuba","Cuba","","","","","","","","19",""
"22cf948d-f28d-46e6-aeda-5d8d480b8452","460113","FMNH","Invertebrate Zoology","124209","Pycnoptychia strangulata (L. Pfeiffer, 1856)","","P. J. Bermudez","PB-124209","Cuba","Cuba","","","","","","","","6",""
"398b04c1-e6a3-4642-975d-0b042dee20e4","459770","FMNH","Invertebrate Zoology","124370","Pycnoptychia strangulata (L. Pfeiffer, 1856)","","P. J. Bermudez","PB-124370","Cuba","Cuba","","","","","","","","4",""
"ed0230c6-0114-4f72-88fe-83fce820849b","459866","FMNH","Invertebrate Zoology","124476","Cerion infandum (Shuttleworth in Poey, 1858)","","P. J. Bermudez","PB-124476","Cuba","Cuba","","","","","","","","2",""
"56848891-b1ba-4d7c-9491-bd13c8d8334d","459600","FMNH","Invertebrate Zoology","124953","Liguus fasciatus (O. F. Müller, 1774)","","P. J. Bermudez","PB-124953","Cuba","Cuba","","","","","","","","2",""
"7c526f38-36e4-47fb-b0c3-988e629e3874","461125","FMNH","Invertebrate Zoology","126057","Caracolus sagemon (Beck, 1837)","","P. J. Bermudez","PB-126057","Cuba","Cuba","","","","","","","","2",""
"dc08abb5-2ddb-42c8-a745-ccdce4ac7e76","461322","FMNH","Invertebrate Zoology","126447","Caracolus sagemon (Beck, 1837)","","P. J. Bermudez","PB-126447","Cuba","Cuba","","","","","","","","2",""
"f5c3c728-e792-44a2-9a5b-4c17efc57119","461323","FMNH","Invertebrate Zoology","126448","Caracolus sagemon (Beck, 1837)","","P. J. Bermudez","PB-126448","Cuba","Cuba","","","","","","","","1",""
"774840e3-d737-4a36-a79d-bd6dd5f69b55","464451","FMNH","Invertebrate Zoology","132755","Caracolus sagemon (Beck, 1837)","","P. J. Bermudez","PB-132755","Cuba","Cuba","","","","","","","","1",""
"02b4a8ca-fa4e-4321-b68c-16d3d0f75e11","467178","FMNH","Invertebrate Zoology","141775","Caracolus sagemon (Beck, 1837)","","P. J. Bermudez","PB-141775","Cuba","Cuba","","","","","","","","2",""
"4afd26ce-e5a4-497c-a9f0-839ce29e281b","467179","FMNH","Invertebrate Zoology","141776","Caracolus sagemon (Beck, 1837)","","P. J. Bermudez","PB-141776","Cuba","Cuba","","","","","","","","3",""
"abfc0f06-ef6b-403d-9637-2f97a26b620d","467180","FMNH","Invertebrate Zoology","141777","Caracolus sagemon (Beck, 1837)","","P. J. Bermudez","PB-141777","Cuba","Cuba","","","","","","","","2",""
"bc71323e-fcee-4453-9b6f-9cece0a1a1aa","458049","FMNH","Invertebrate Zoology","119084","Caracolus sagemon (Beck, 1837)","","P. P. McGinty","PM-119084","Cuba","Cuba","","","","","","","","3",""
"bd3083a8-6aca-4f0f-95b8-ffd155dcf778","457801","FMNH","Invertebrate Zoology","119116","Cerion mumia mumia (Bruguière, 1792)","","P. P. McGinty","PM-119116","Cuba","Cuba","","","","","","","","1",""
"f2d6748a-9d00-4483-8f76-1de2e1007967","458434","FMNH","Invertebrate Zoology","119174","Cerion johnsoni Pilsbry & Vanatta, 1895","","P. P. McGinty","PM-119174","Cuba","Cuba","","","","","","","","1",""
"d917beff-ec38-4260-98cf-ad772205dfa8","458526","FMNH","Invertebrate Zoology","119559","Cerion salvatori ""Torre (Ms.)"" Pilsbry, 1927","","P. P. McGinty","PM-119559","Cuba","Cuba","","","","","","","","2",""
"2c3d9597-a19c-46e3-9cd9-b21a9f8be9f9","458455","FMNH","Invertebrate Zoology","119579","Cerion johnsoni marielinum ""Torre (Ms.)"" Pilsbry, 1927","","P. P. McGinty","PM-119579","Cuba","Cuba","","","","","","","","1",""
"5261535c-558f-46c3-ac3f-66a8ab439732","459240","FMNH","Invertebrate Zoology","119623","Cerion infandum (Shuttleworth in Poey, 1858)","","P. P. McGinty","PM-119623","Cuba","Cuba","","","","","","","","2",""
"4fc5a2ab-efb3-4296-a1d3-13bceca3dd73","459244","FMNH","Invertebrate Zoology","119628","Cerion mumia magister Pilsbry & Vanatta, 1896","","P. P. McGinty","PM-119628","Cuba","Cuba","","","","","","","","1",""
"e1e9f29e-1488-4bd8-8914-375bc6c0b8ed","458832","FMNH","Invertebrate Zoology","119940","Cerion mumia magister Pilsbry & Vanatta, 1896","","P. P. McGinty","PM-119940","Cuba","Cuba","","","","","","","","1",""
"5f4f3b00-fe6f-47ee-b44d-6d00008505c5","459215","FMNH","Invertebrate Zoology","119994","Cerion mumia magister Pilsbry & Vanatta, 1896","","P. P. McGinty","PM-119994","Cuba","Cuba","","","","","","","","2",""
"64653057-ef97-469b-b3d5-9a3c30169594","459746","FMNH","Invertebrate Zoology","124344","Tetrentodon alleni (de la Torre, 1929)","","McGinty","PM-124344","Cuba","Cuba","","","","","","","","3",""
"bba6fac7-63a2-49a0-a08e-2570cf2358ed","460473","FMNH","Invertebrate Zoology","124935","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-124935","Cuba","Cuba","","","","","","","","1",""
"2e3ec29d-28b3-4614-b24b-2e26ed6f1cdb","459610","FMNH","Invertebrate Zoology","124963","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-124963","Cuba","Cuba","","","","","","","","1",""
"d3abcd96-59cb-48bb-9b0e-2d2978d943b7","460037","FMNH","Invertebrate Zoology","125096","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-125096","Cuba","Cuba","","","","","","","","1",""
"d68dac7e-3d42-4fc2-9fb0-7a7455361784","460485","FMNH","Invertebrate Zoology","125130","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-125130","Cuba","Cuba","","","","","","","","2",""
"e02527f9-049c-44dc-804c-9f629635dce3","460493","FMNH","Invertebrate Zoology","125139","Liguus fasciatus (O. F. Müller, 1774)","","McGinty","PM-125139","Cuba","Cuba","","","","","","","","2",""
"fba0d1d0-4269-4a21-9394-129af817f76a","461128","FMNH","Invertebrate Zoology","126060","Caracolus sagemon (Beck, 1837)","","P. P. McGinty","PM-126060","Cuba","Cuba","","","","","","","","2",""
"9db976ab-0fdc-4aa7-93c8-d2e803d898ba","467176","FMNH","Invertebrate Zoology","141773","Caracolus sagemon (Beck, 1837)","","P. P. McGinty","PM-141773","Cuba","Cuba","","","","","","","","2",""
"380be74f-bccd-4617-b800-d96d343b8d4c","445997","FMNH","Invertebrate Zoology","94922","Liguus fasciatus (O. F. Müller, 1774)","","","PM-94922","Cuba","Cuba","","","","","","","","2",""
"f9fb22cf-2928-456d-8859-24af0a6645ab","460053","FMNH","Invertebrate Zoology","124668","Macroceramus costulatus L. Pfeiffer, 1859","","R. T. Abbott","RA-124668","Cuba","Cuba","","","","","","","","7",""
"6f79cb39-bdcd-4ecf-9285-9a2b3e67804d","449305","FMNH","Invertebrate Zoology","100367","Caracolus sagemon (Beck, 1837)","","R. F. Deckert","RD-100367","Cuba","Cuba","","","","","","","","2",""
"fba01b4a-a516-4734-86fc-5c0430d39fcb","449690","FMNH","Invertebrate Zoology","101077","Liguus fasciatus (O. F. Müller, 1774)","","R. H. Humes","RH-101077","Cuba","Cuba","","","","","","","","5",""
"b18c6b24-04af-4e48-9e83-034a654ec55e","448932","FMNH","Invertebrate Zoology","99903","Liguus fasciatus (O. F. Müller, 1774)","","","RH-99903","Cuba","Cuba","","","","","","","","5",""
"f5121468-1d80-475b-9b49-2b265c1a8060","448943","FMNH","Invertebrate Zoology","99914","Liguus fasciatus (O. F. Müller, 1774)","","R. H. Humes","RH-99914","Cuba","Cuba","","","","","","","","11",""
"8dbf1c87-7011-43de-a7db-a6d09d9032a3","448944","FMNH","Invertebrate Zoology","99915","Liguus fasciatus (O. F. Müller, 1774)","","R. H. Humes","RH-99915","Cuba","Cuba","","","","","","","","5",""
"f52dc95c-7371-43d5-937a-d2fec64f1adc","448959","FMNH","Invertebrate Zoology","99932","Liguus fasciatus (O. F. Müller, 1774)","","R. H. Humes","RH-99932","Cuba","Cuba","","","","","","","","5",""
"11a7d923-14ec-4726-b433-4c085921a74d","460464","FMNH","Invertebrate Zoology","124926","Liguus fasciatus (O. F. Müller, 1774)","","R. R. Voorhees","RV-124926","Cuba","Cuba","","","","","","","","8",""
"a74c788e-747e-47c4-9106-bc0ba9db4ded","460474","FMNH","Invertebrate Zoology","124936","Liguus fasciatus (O. F. Müller, 1774)","","R. R. Voorhees","RV-124936","Cuba","Cuba","","","","","","","","3",""
"2f52adce-4071-4f18-a2ed-47b5955c1d71","459621","FMNH","Invertebrate Zoology","124975","Liguus fasciatus (O. F. Müller, 1774)","","R. R. Voorhees","RV-124975","Cuba","Cuba","","","","","","","","1",""
"3777b21c-e046-414c-8c32-4ac2f1293ff8","460179","FMNH","Invertebrate Zoology","125037","Liguus fasciatus (O. F. Müller, 1774)","","R. R. Voorhees","RV-125037","Cuba","Cuba","","","","","","","","3",""
"92e11754-8ca4-496a-9252-7569f5878328","460758","FMNH","Invertebrate Zoology","125707","Liguus fasciatus (O. F. Müller, 1774)","","R. R. Voorhees","RV-125707","Cuba","Cuba","","","","","","","","3",""
"ad64a8cf-d848-4b9e-a9f7-0247c7c9a174","461832","FMNH","Invertebrate Zoology","127600","Liguus fasciatus (O. F. Müller, 1774)","","R. R. Voorhees","RV-127600","Cuba","Cuba","","","","","","","","4",""
"7f0e644d-7c5d-4cea-a22d-6864441fd6ec","475231","FMNH","Invertebrate Zoology","172136","Cerion salvatori ""Torre (Ms.)"" Pilsbry, 1927","","R. R. Voorhees","RV-172136","Cuba","Cuba","","","","","","","","4",""
"02772313-d618-4b69-9967-8b0c7536fa40","475288","FMNH","Invertebrate Zoology","172196","Cerion mumia magister Pilsbry & Vanatta, 1896","","R. R. Voorhees","RV-172196","Cuba","Cuba","","","","","","","","7",""
"370ab15a-6cb3-4305-bd65-bf4a90b11c0a","475366","FMNH","Invertebrate Zoology","172262","Liguus fasciatus (O. F. Müller, 1774)","","R. R. Voorhees","RV-172262","Cuba","Cuba","","","","","","","","8",""
"0394b04f-0ed1-41e2-88c7-70e2c0df8926","474435","FMNH","Invertebrate Zoology","170777","Obeliscus swiftianus (L. Pfeiffer)","","S. Negrea","SN-170777","Cuba","Cuba","","","","","","","","6",""
"fafe05c8-ce31-4f01-b59c-dec938970e72","475360","FMNH","Invertebrate Zoology","172256","Liguus fasciatus (O. F. Müller, 1774)","","M. Sanchez Roig","SR-172256","Cuba","Cuba","","","","","","","","4",""
"5cea0c80-667f-4905-acf7-1ac2b3504d6c","449430","FMNH","Invertebrate Zoology","100500","Callonia elliotti (Poey, 1858)","","T. Barbour","TB-100500","Cuba","Cuba","","","","","","","","5",""
"e3e7b46d-21e3-40af-b2cd-a647ed3651bd","410160","FMNH","Invertebrate Zoology","17499","Polygyra paludosa (""Pfeiffer (Ms.)"" Wiegmann, 1839)","","T. Bland","TB-17499","Cuba","Cuba","","","","","","","","4",""
"be2ce10c-0174-470e-9d45-af18d9c0fc72","473284","FMNH","Invertebrate Zoology","165622","Polydontes imperator (Montfort, 1810)","","T. Dranga","TD-165622","Cuba","Cuba","","","","","","","","2",""
"2dda0076-6048-430b-8abe-ab6aaef9e7f1","449094","FMNH","Invertebrate Zoology","100278","Geminicoptis rocai (de la Torre, 1930)","","T. L. McGinty","TM-100278","Cuba","Cuba","","","","","","","","2",""
"cce9b7f5-274a-4cdc-8841-edce5ab968dc","459820","FMNH","Invertebrate Zoology","124406","Callonia gemmata (Pilsbry, 1927)","","T. L. McGinty","TM-124406","Cuba","Cuba","","","","","","","","4",""
"72e4b859-9197-424c-a618-1dd08971da73","460308","FMNH","Invertebrate Zoology","124633","Callocoptis hubbardi Jaume & Torre, 1972","","T. L. McGinty","TM-124633","Cuba","Cuba","","","","","","","","2",""
"fe08fce3-1f4a-4899-82df-9f0a78cf2fbb","461387","FMNH","Invertebrate Zoology","126746","Nodulia vignalensis (L. Pfeiffer, 1863)","","T. L. McGinty","TM-126746","Cuba","Cuba","","","","","","","","3",""
"8f1f19d9-e060-4905-a7eb-a56d31ecd5d2","498684","FMNH","Invertebrate Zoology","216853","Liguus fasciatus (O. F. Müller, 1774)","","McGinty","TM-216853","Cuba","Cuba","","","","","","","","2",""
"df0dbdd4-3042-45da-b590-aa6679b9c336","498685","FMNH","Invertebrate Zoology","216854","Liguus fasciatus (O. F. Müller, 1774)","","T. L. McGinty","TM-216854","Cuba","Cuba","","","","","","","","1",""
"0d5bd273-dd6a-4043-be18-e27963b0c1f9","457630","FMNH","Invertebrate Zoology","119100","Cerion johnsoni constrictum Aguayo & Jaume, 1953","","Voorhees","V-119100","Cuba","Cuba","","","","","","","","6",""
"80793fb5-bf68-489e-9716-ccdd6151d676","458967","FMNH","Invertebrate Zoology","119862","Cerion johnsoni constrictum Aguayo & Jaume, 1953","","Voorhees","V-119862","Cuba","Cuba","","","","","","","","6",""
"03945e15-155f-47fd-9793-f59503e639a8","460471","FMNH","Invertebrate Zoology","124933","Liguus fasciatus (O. F. Müller, 1774)","","Voorhees","V-124933","Cuba","Cuba","","","","","","","","3",""
"58f1cae7-8d30-43c4-b815-846c14c99c7f","460479","FMNH","Invertebrate Zoology","124941","Liguus fasciatus (O. F. Müller, 1774)","","Voorhees","V-124941","Cuba","Cuba","","","","","","","","1",""
"c01316f4-3f2e-44e8-a52f-29a803b0188e","460014","FMNH","Invertebrate Zoology","125070","Liguus fasciatus (O. F. Müller, 1774)","","Voorhees","V-125070","Cuba","Cuba","","","","","","","","2",""
"b2a0118a-47e4-49bc-9304-b3533c81bb41","449341","FMNH","Invertebrate Zoology","100404","Cerion johnsoni marielinum ""Torre (Ms.)"" Pilsbry, 1927","","W. J. Clench, C. G. Aguayo","WC-100404","Cuba","Cuba","","","","","","","","7",""
"abc5233a-cce5-45bb-a462-8502eb7a7a96","449350","FMNH","Invertebrate Zoology","100413","Cerion johnsoni Pilsbry & Vanatta, 1895","","W. J. Clench, Turner","WC-100413","Cuba","Cuba","","","","","","","","5",""
"2d5c1ab8-b337-4df6-b6b5-bfd538a09b55","449351","FMNH","Invertebrate Zoology","100414","Cerion johnsoni Pilsbry & Vanatta, 1895","","W. J. Clench, Turner","WC-100414","Cuba","Cuba","","","","","","","","3",""
"8ec2f33e-9cfc-4635-aa19-7fd8e6bccfd1","449379","FMNH","Invertebrate Zoology","100442","Cerion johnsoni marielinum ""Torre (Ms.)"" Pilsbry, 1927","","W. J. Clench, C. G. Aguayo","WC-100442","Cuba","Cuba","","","","","","","","3",""
"3ac30049-4a23-4da5-a55f-cff37fe3cf45","449383","FMNH","Invertebrate Zoology","100446","Cerion banesense Clench & Aguayo, 1949","","W. J. Clench","WC-100446","Cuba","Cuba","","","","","","","","6",""
"dbd3fb99-1caa-499e-be90-cb3c9e3ba7a4","449384","FMNH","Invertebrate Zoology","100447","Cerion banesense Clench & Aguayo, 1949","","W. J. Clench, C. G. Aguayo","WC-100447","Cuba","Cuba","","","","","","","","6",""
"5dac8dc0-78df-420e-bcb7-36b9d7e093af","458048","FMNH","Invertebrate Zoology","119083","Caracolus sagemon (Beck, 1837)","","W. J. Clench","WC-119083","Cuba","Cuba","","","","","","","","3",""
"4babe3a0-3e0a-4c83-b235-db1d3f039e61","457631","FMNH","Invertebrate Zoology","119101","Cerion sueyrasi ""Blanes (Ms.)"" Pilsbry & Vanatta, 1898","","W. J. Clench, C. G. Aguayo","WC-119101","Cuba","Cuba","","","","","","","","4",""
"546b7a3c-5bd6-4ecf-904e-a48b4c634973","458442","FMNH","Invertebrate Zoology","119186","Cerion salvatori ""Torre (Ms.)"" Pilsbry, 1927","","W. J. Clench, C. G. Aguayo","WC-119186","Cuba","Cuba","","","","","","","","2",""
"337d70e4-de26-4adf-a3dd-7e59492e8305","458607","FMNH","Invertebrate Zoology","119203","Caracolus sagemon (Beck, 1837)","","W. J. Clench","WC-119203","Cuba","Cuba","","","","","","","","2",""
"ea3e61f4-82cf-4714-9fb0-403f192a83bc","459173","FMNH","Invertebrate Zoology","119504","Caracolus sagemon (Beck, 1837)","","W. J. Clench","WC-119504","Cuba","Cuba","","","","","","","","2",""
"5b2a58d7-9e08-4834-992e-31f1e02a47d1","458515","FMNH","Invertebrate Zoology","119548","Cerion johnsoni Pilsbry & Vanatta, 1895","","W. J. Clench, Turner","WC-119548","Cuba","Cuba","","","","","","","","2",""
"5366324e-eca6-45d9-ac15-617594967e03","458516","FMNH","Invertebrate Zoology","119549","Cerion sublaevigatum ""Pfeiffer (Ms.)"" Pilsbry & Vanatta, 1895","","W. J. Clench","WC-119549","Cuba","Cuba","","","","","","","","2",""
"0019287b-9f24-4b2b-a4ec-f6afb1b37875","458475","FMNH","Invertebrate Zoology","119599","Cerion banesense Clench & Aguayo, 1949","","W. J. Clench, C. G. Aguayo","WC-119599","Cuba","Cuba","","","","","","","","3",""
"55397ae9-db9f-4dd4-a28c-681ec8e6b80b","458476","FMNH","Invertebrate Zoology","119600","Cerion banesense Clench & Aguayo, 1949","","W. J. Clench","WC-119600","Cuba","Cuba","","","","","","","","6",""
"471df58b-f940-4eb9-8649-5523a33c212f","458589","FMNH","Invertebrate Zoology","119664","Cerion sagraianum (L. Pfeiffer, 1847)","","W. J. Clench, Turner","WC-119664","Cuba","Cuba","","","","","","","","4",""
"f4f570be-1830-4808-ac65-6a2019b2e63e","458544","FMNH","Invertebrate Zoology","119691","Cerion johnsoni marielinum ""Torre (Ms.)"" Pilsbry, 1927","","W. J. Clench, P. Okkelberg","WC-119691","Cuba","Cuba","","","","","","","","6",""
"cf60d284-3a32-4665-8c5c-329626c85b79","458907","FMNH","Invertebrate Zoology","119726","Cerion aguayoi bequaerti Torre & Clench, 1932","","W. J. Clench, C. G. Aguayo","WC-119726","Cuba","Cuba","","","","","","","","2",""
"e5a6074c-ff3a-41cb-a56b-1df6ed0a088d","458555","FMNH","Invertebrate Zoology","119739","Cerion mumia magister Pilsbry & Vanatta, 1896","","W. J. Clench, Turner","WC-119739","Cuba","Cuba","","","","","","","","2",""
"7855aa32-ccfe-4784-8b72-1daa58fad6a2","458566","FMNH","Invertebrate Zoology","119752","Cerion sagraianum (L. Pfeiffer, 1847)","","W. J. Clench, Turner","WC-119752","Cuba","Cuba","","","","","","","","2",""
"6a61fad4-845e-40e1-be20-c65cc41b82b2","458568","FMNH","Invertebrate Zoology","119755","Cerion aguayoi bequaerti Torre & Clench, 1932","","W. J. Clench, C. G. Aguayo","WC-119755","Cuba","Cuba","","","","","","","","2",""
"b076fb61-a42c-4a72-bbdd-c35df64207bf","459188","FMNH","Invertebrate Zoology","119783","Cerion johnsoni Pilsbry & Vanatta, 1895","","W. J. Clench, Turner","WC-119783","Cuba","Cuba","","","","","","","","3",""
"8702c87e-20eb-4a84-a234-27ec6718e9d6","459193","FMNH","Invertebrate Zoology","119791","Cerion johnsoni marielinum ""Torre (Ms.)"" Pilsbry, 1927","","W. J. Clench, C. G. Aguayo","WC-119791","Cuba","Cuba","","","","","","","","3",""
"e07d8eb4-ebde-4d9d-a708-3642d72c39c4","459199","FMNH","Invertebrate Zoology","119798","Cerion johnsoni marielinum ""Torre (Ms.)"" Pilsbry, 1927","","W. J. Clench, C. G. Aguayo","WC-119798","Cuba","Cuba","","","","","","","","3",""
"f25f30e0-286f-4b6b-a945-e696bede9447","459203","FMNH","Invertebrate Zoology","119804","Cerion banesense Clench & Aguayo, 1949","","W. J. Clench","WC-119804","Cuba","Cuba","","","","","","","","4",""
"794c2ea2-fc22-4360-891e-f8a269dbf9de","459258","FMNH","Invertebrate Zoology","119829","Cerion johnsoni Pilsbry & Vanatta, 1895","","W. J. Clench","WC-119829","Cuba","Cuba","","","","","","","","3",""
"1a687a04-9255-426f-9f3a-a29e3307de43","458895","FMNH","Invertebrate Zoology","119840","Cerion infandum (Shuttleworth in Poey, 1858)","","W. J. Clench, Turner","WC-119840","Cuba","Cuba","","","","","","","","2",""
"5a59f641-cb72-41e6-80b1-9f9d3de9cc4b","458878","FMNH","Invertebrate Zoology","119850","Cerion sueyrasi ""Blanes (Ms.)"" Pilsbry & Vanatta, 1898","","W. J. Clench, C. G. Aguayo","WC-119850","Cuba","Cuba","","","","","","","","4",""
"df785793-4ded-400a-bbe7-0f3f49af6a86","458966","FMNH","Invertebrate Zoology","119861","Cerion sueyrasi ""Blanes (Ms.)"" Pilsbry & Vanatta, 1898","","W. J. Clench, C. G. Aguayo","WC-119861","Cuba","Cuba","","","","","","","","4",""
"1047888d-fa07-4126-a06e-50adfaec88b6","458975","FMNH","Invertebrate Zoology","119870","Cerion johnsoni Pilsbry & Vanatta, 1895","","W. J. Clench, Turner","WC-119870","Cuba","Cuba","","","","","","","","3",""
"53e2c65a-72d4-40ca-ad36-118e9568070f","458983","FMNH","Invertebrate Zoology","119879","Cerion sagraianum (L. Pfeiffer, 1847)","","W. J. Clench, Turner","WC-119879","Cuba","Cuba","","","","","","","","3",""
"2db6731a-85ff-4f21-9b1e-4abefcacf38a","458989","FMNH","Invertebrate Zoology","119886","Cerion sueyrasi ""Blanes (Ms.)"" Pilsbry & Vanatta, 1898","","W. J. Clench, C. G. Aguayo","WC-119886","Cuba","Cuba","","","","","","","","5",""
"8e0ddc1b-0da2-407a-b2ce-b799b586de58","459001","FMNH","Invertebrate Zoology","119902","Cerion infandum (Shuttleworth in Poey, 1858)","","W. J. Clench, Turner","WC-119902","Cuba","Cuba","","","","","","","","3",""
"42909479-f570-4234-8a81-57975de50b72","459004","FMNH","Invertebrate Zoology","119905","Cerion johnsoni Pilsbry & Vanatta, 1895","","W. J. Clench, Turner","WC-119905","Cuba","Cuba","","","","","","","","5",""
"2745121e-ac9b-42e3-972c-b69bae2b3780","458824","FMNH","Invertebrate Zoology","119932","Cerion iostomum (L. Pfeiffer, 1854)","","W. J. Clench","WC-119932","Cuba","Cuba","","","","","","","","2",""
"291c3709-8d19-486b-8e40-139c12e5d4c7","458842","FMNH","Invertebrate Zoology","119950","Cerion iostomum (L. Pfeiffer, 1854)","","W. J. Clench","WC-119950","Cuba","Cuba","","","","","","","","4",""
"3681188a-3b21-4572-82b1-fc5b95e622b3","458859","FMNH","Invertebrate Zoology","119978","Cerion johnsoni Pilsbry & Vanatta, 1895","","W. J. Clench","WC-119978","Cuba","Cuba","","","","","","","","3",""
"21188780-f68a-4b5a-b952-55178ac070aa","458866","FMNH","Invertebrate Zoology","119985","Cerion johnsoni marielinum ""Torre (Ms.)"" Pilsbry, 1927","","W. J. Clench, C. G. Aguayo","WC-119985","Cuba","Cuba","","","","","","","","2",""
"6cfe3175-112a-4eb2-a5c6-e66445502904","459213","FMNH","Invertebrate Zoology","119992","Cerion johnsoni marielinum ""Torre (Ms.)"" Pilsbry, 1927","","W. J. Clench, C. G. Aguayo","WC-119992","Cuba","Cuba","","","","","","","","3",""
"972524f9-fa1f-4ff6-b806-f58a735f1c57","459218","FMNH","Invertebrate Zoology","119997","Cerion sueyrasi ""Blanes (Ms.)"" Pilsbry & Vanatta, 1898","","W. J. Clench, C. G. Aguayo","WC-119997","Cuba","Cuba","","","","","","","","4",""
"ac2e2ba4-cfff-4e67-85fd-2f4745a4ec00","459759","FMNH","Invertebrate Zoology","124359","Nodulia vignalensis (L. Pfeiffer, 1863)","","W. J. Clench, Mc Coy","WC-124359","Cuba","Cuba","","","","","","","","3",""
