"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7722b234-9f6b-4b62-b086-3d97532b9662","2086221","FMNH","Amphibians and Reptiles","256405","Leptosiaphos kilimensis","","Julian C Kerbis, Pamela K Austin","JCK 3536","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"590b4fb8-4951-48c0-93ed-6c82721b1929","2086222","FMNH","Amphibians and Reptiles","256406","Leptosiaphos kilimensis","","Julian C Kerbis, Pamela K Austin","JCK 3583","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"85de4854-03ca-4592-abfe-442280405977","2076998","FMNH","Amphibians and Reptiles","247521","Leptosiaphos","","D. E. Willard","DW","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","","Yes"
"c958f77b-7677-49ce-a6c0-bcc16f42693b","2086109","FMNH","Amphibians and Reptiles","256293","Leptosiaphos","","J. C. Kerbis","JCK 3784","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"0177c505-3635-4de1-adbf-77bcd48c5ff1","1861737","FMNH","Amphibians and Reptiles","34485","Leptotyphlops nigricans","","N. A. Weber","1487","Uganda","Uganda","","","","alc","","","","",""
"34efe1e7-9128-472b-8d4e-f41645690afd","1894705","FMNH","Amphibians and Reptiles","67352","Lygosoma fernandi","","Edgar","","Uganda","Uganda","","","","alc","","","","",""
"110bd772-2cf0-4596-b8e7-63dd61770b16","1894706","FMNH","Amphibians and Reptiles","67353","Lygosoma fernandi","","Edgar","","Uganda","Uganda","","","","alc","","","","",""
"d9e84615-66d4-4491-88b3-2245d53261fc","2070793","FMNH","Amphibians and Reptiles","241338","Pelusios","","J. C. Kerbis","JCK 1689","Uganda Masaka Prov","Uganda","Masaka Prov","","","alc","","","","",""
"bfbb7d0a-d00e-42dc-a25a-fc48b5fc9503","1836140","FMNH","Amphibians and Reptiles","8982","Philothamnus angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6b4b82c2-9e5f-4a40-aaa6-47ce2e2c4a6f","2086135","FMNH","Amphibians and Reptiles","256319","Philothamnus carinatus","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"47b27da6-0613-4366-a7b6-be1f09645819","1836134","FMNH","Amphibians and Reptiles","8976","Philothamnus irregularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"11957f0e-18ee-4481-9399-5b0aa2faa216","1836135","FMNH","Amphibians and Reptiles","8977","Philothamnus irregularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"d2bd2c39-95af-458b-be85-a8d13ed1f1bc","1836137","FMNH","Amphibians and Reptiles","8979","Philothamnus irregularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a3420440-2e1b-4c94-8a19-1094191a5d58","1837067","FMNH","Amphibians and Reptiles","9909","Philothamnus irregularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a0e8ce9f-165f-4894-b7ba-b4adb9d881e1","1837068","FMNH","Amphibians and Reptiles","9910","Philothamnus irregularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f0052887-889a-448d-96d8-febb2045f9ae","1896121","FMNH","Amphibians and Reptiles","68753","Philothamnus irregularis","","W. Buchen","","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"a4711bc9-a95d-4d5c-8a11-6e35d5ef902e","2086098","FMNH","Amphibians and Reptiles","256282","Philothamnus","","E. Tibenda","JCK 4245","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"c7ee2866-b0ca-45db-8c0a-29f5086cf6e0","2086099","FMNH","Amphibians and Reptiles","256283","Philothamnus","","","","Uganda","Uganda","","","","alc","","","","",""
"0cb64176-3336-4997-9157-7362937ecbe0","2076992","FMNH","Amphibians and Reptiles","247515","Phrynobatrachus auritus","","J. C. Kerbis","JCK 1830","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"aae4da01-4562-4bef-9243-af425f7e6db4","2076993","FMNH","Amphibians and Reptiles","247516","Phrynobatrachus auritus","","D. E. Willard","DW","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"b61c47b1-f21c-4a02-bb25-9e6f94679fb4","2086127","FMNH","Amphibians and Reptiles","256311","Phrynobatrachus auritus","","J. C. Kerbis","JCK 3785","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"ea1e22b4-2c9c-4905-8395-bb0bc58cbfb5","2086128","FMNH","Amphibians and Reptiles","256312","Phrynobatrachus auritus","","J. C. Kerbis","JCK 3841","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"d0ea7317-ca9a-4321-9a4b-5ebb97713615","2086206","FMNH","Amphibians and Reptiles","256390","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3150","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"6df62253-41ad-4248-a05a-84c14b419528","2086207","FMNH","Amphibians and Reptiles","256391","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3149","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"321d07b6-8e1a-48d0-a943-c47728fa7faa","2086208","FMNH","Amphibians and Reptiles","256392","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3156","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"8bb5caa8-25ba-4109-9556-adad33a853c1","2086209","FMNH","Amphibians and Reptiles","256393","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3596","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"826e2ae1-5c77-460f-92a4-fdcba7a9e1a5","2086210","FMNH","Amphibians and Reptiles","256394","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3154","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"7095cbeb-0d67-46e5-94fc-bf48c9948b3a","2086211","FMNH","Amphibians and Reptiles","256395","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3019","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"6032e57f-fbd1-46a8-a399-51b8000d8801","2086212","FMNH","Amphibians and Reptiles","256396","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3046","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"2292d3a4-9138-4d10-a61e-d5560e876927","2086213","FMNH","Amphibians and Reptiles","256397","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3151","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"803bfaad-82b4-4bc3-bcd8-c938f81c0d5f","1839197","FMNH","Amphibians and Reptiles","12039","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"eb42f5f8-56f8-408c-95a4-7e86b952b809","1839199","FMNH","Amphibians and Reptiles","12041","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"13ddd3af-1344-47b7-b45f-068613d0544b","1839201","FMNH","Amphibians and Reptiles","12043","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"9a8fb8e0-4d6a-436b-b0a4-a906b13b6478","1839202","FMNH","Amphibians and Reptiles","12044","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e240319e-ca85-4c8a-a4ef-2da6cb4fcd53","1839203","FMNH","Amphibians and Reptiles","12045","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6e754c42-b28c-41e0-9206-c794e616ba3b","1839204","FMNH","Amphibians and Reptiles","12046","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ed5ba9bd-762e-43ad-984c-dc830f44804b","1839208","FMNH","Amphibians and Reptiles","12050","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"56cd8057-82cd-46c8-95a3-60792144dd49","1839210","FMNH","Amphibians and Reptiles","12052","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3f6aacdc-198d-4846-b47b-ad02262ae487","1839211","FMNH","Amphibians and Reptiles","12053","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"55eb8f2e-cc78-4ffb-9db0-a99c2dfbb14f","1839218","FMNH","Amphibians and Reptiles","12060","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8a752efb-5c50-469c-bc3e-b9dae01c0154","1839219","FMNH","Amphibians and Reptiles","12061","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b3477778-0162-4c14-ab6d-31e5e4415a68","1839220","FMNH","Amphibians and Reptiles","12062","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"2cb372f7-d46c-457f-b5ba-9f5d791548de","1839221","FMNH","Amphibians and Reptiles","12063","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"cd3ff050-1850-400e-896f-a2611aecce59","1839222","FMNH","Amphibians and Reptiles","12064","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"af0aa5d9-e0d8-41f3-8b8e-fd9b4c62ac25","1839223","FMNH","Amphibians and Reptiles","12065","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f19f1a49-6be0-469b-b32e-fdf31fef5242","1839224","FMNH","Amphibians and Reptiles","12066","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"578b2657-51d7-4616-bafc-d4fd849dfa4e","1839225","FMNH","Amphibians and Reptiles","12067","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5b289301-2f7d-467c-a629-6ec1fb2f941d","1839226","FMNH","Amphibians and Reptiles","12068","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"d10cb370-414b-493a-8f07-0b5a07a30843","1839227","FMNH","Amphibians and Reptiles","12069","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"99aae559-309f-47c1-a7a8-5e54011d2611","1839228","FMNH","Amphibians and Reptiles","12070","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3bb66227-96f1-49ba-9a85-8362d510a57e","1839229","FMNH","Amphibians and Reptiles","12071","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"19cd43e1-72ad-498f-b3f6-6fd2674f02f2","1839230","FMNH","Amphibians and Reptiles","12072","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0e7eafb2-dfa5-40c1-84a2-402af8e7a8cb","1839231","FMNH","Amphibians and Reptiles","12073","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"aea01641-a454-4773-ba5e-ff29423e455e","1839232","FMNH","Amphibians and Reptiles","12074","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b8b2427c-be4c-4b77-b769-e9596adeacfc","1839233","FMNH","Amphibians and Reptiles","12075","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"7b785d42-db11-4e95-99d3-7dd8af7cd1b9","1839234","FMNH","Amphibians and Reptiles","12076","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"02f5c95a-f9e4-4373-bb91-cd0fc7d4895c","1839235","FMNH","Amphibians and Reptiles","12077","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"27c901ee-eaec-43c2-800a-318007dedb42","1839237","FMNH","Amphibians and Reptiles","12079","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a6d66b70-a5f8-4b57-9964-fc6093f3ad61","1839239","FMNH","Amphibians and Reptiles","12081","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"56c4c2ec-f2f2-4956-a559-dd152bb98f3e","1839240","FMNH","Amphibians and Reptiles","12082","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"37654d01-48f6-4348-a36c-0b2a81754f2b","1839241","FMNH","Amphibians and Reptiles","12083","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a534f5be-569c-4ffc-9313-425e5fec33d1","1839242","FMNH","Amphibians and Reptiles","12084","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e0e5d346-4399-4022-8653-6c505156ec10","1839244","FMNH","Amphibians and Reptiles","12086","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"eb8eea92-c51e-41f1-9ce9-1d8f7c8263da","1839245","FMNH","Amphibians and Reptiles","12087","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"da0a0001-79af-481c-ac69-1afeb9d50882","1839246","FMNH","Amphibians and Reptiles","12088","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8df38e79-9062-43ec-8e41-f08c11a3ba6e","1839247","FMNH","Amphibians and Reptiles","12089","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"17ad4a85-de69-4b08-84f9-e8dca66ce9b5","1839248","FMNH","Amphibians and Reptiles","12090","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"47c8a744-423d-408a-b672-5b4ad70c8860","1839249","FMNH","Amphibians and Reptiles","12091","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c87affff-69bb-471c-aaeb-ef21ed799b35","1839250","FMNH","Amphibians and Reptiles","12092","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"98bc5c85-324e-43cc-96f6-2b42a481b3a3","1839252","FMNH","Amphibians and Reptiles","12094","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"30309109-2de0-40b5-b9ab-4cd87f7a9212","1839280","FMNH","Amphibians and Reptiles","12122","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a50029d1-8cf4-490f-892d-c3294f6c41ae","1839320","FMNH","Amphibians and Reptiles","12162","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"7fc17594-5526-4248-aed1-d10cd7785d04","1839321","FMNH","Amphibians and Reptiles","12163","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4874d287-0906-4d1a-a528-88021f77ee38","1839192","FMNH","Amphibians and Reptiles","12034","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3a78c8f0-b722-40ce-a12d-4787973af98f","1839193","FMNH","Amphibians and Reptiles","12035","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"88830d3a-56c5-458d-9cf0-3b2fc0dd5d6b","1839194","FMNH","Amphibians and Reptiles","12036","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"37926e03-c1b8-4676-ab63-f703253e02e7","1839195","FMNH","Amphibians and Reptiles","12037","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"93af362b-da5c-45ab-8f01-6603d8552ea4","1839196","FMNH","Amphibians and Reptiles","12038","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c96dd223-9f52-4cb0-91d0-50ecdd5371bd","1839198","FMNH","Amphibians and Reptiles","12040","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"088ea03e-c558-45a6-8e80-9637783cdd3b","1839200","FMNH","Amphibians and Reptiles","12042","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f43dd741-977a-4f9a-9840-e7d0598ab9e9","1839205","FMNH","Amphibians and Reptiles","12047","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"93557895-c9ab-4efd-a70a-74fbf36e218d","1839206","FMNH","Amphibians and Reptiles","12048","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f0929c40-4421-4510-b76b-f3285dd0cac4","1839207","FMNH","Amphibians and Reptiles","12049","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a06692ae-c02c-4fca-aca7-a3127a079f3e","1839209","FMNH","Amphibians and Reptiles","12051","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"49f62911-89fb-46ce-86e7-90dbcc50514b","1839212","FMNH","Amphibians and Reptiles","12054","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"867992ce-09b7-4fb7-97d0-9c68223592b4","1839213","FMNH","Amphibians and Reptiles","12055","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4805b2f9-d6a7-4b6b-b033-97f4942ea90e","1839214","FMNH","Amphibians and Reptiles","12056","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8d5c2909-066d-4b2e-b8c7-f6b144f1fdf4","1839215","FMNH","Amphibians and Reptiles","12057","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"af3fa31b-2530-45ef-a16c-aded12d65ffe","1839216","FMNH","Amphibians and Reptiles","12058","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"822e47c6-c014-4cff-8773-d47742a8ef10","1839217","FMNH","Amphibians and Reptiles","12059","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3c4d8f24-552a-4978-b8a3-e15abbe9c703","1839236","FMNH","Amphibians and Reptiles","12078","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c5ea0135-bd95-41ca-b7de-a15554fc7de9","1902773","FMNH","Amphibians and Reptiles","75383","Phrynobatrachus graueri","","C. R. Senhouse Pitman","","Uganda","Uganda","","","","alc","Male","","","",""
"cced34db-1b5d-400b-8c54-21a401773c53","1902774","FMNH","Amphibians and Reptiles","75384","Phrynobatrachus graueri","","C. R. Senhouse Pitman","","Uganda","Uganda","","","","alc","Female","","","",""
"ec5d9976-0df6-4239-be44-4616013c8655","2086116","FMNH","Amphibians and Reptiles","256300","Phrynobatrachus graueri","","J. C. Kerbis","JCK 3838","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"db309d0c-39bf-4282-82d8-393371506850","2086124","FMNH","Amphibians and Reptiles","256308","Phrynobatrachus graueri","","T. P. Gnoske","JCK 4212","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"54659fb2-2591-4a8c-aeab-697068bf7e4b","1902769","FMNH","Amphibians and Reptiles","75379","Phrynobatrachus parkeri","","J. W. Lester","","Uganda","Uganda","","","","alc","Male","","","",""
"7863f52b-db05-4284-a41f-bcc14d573cb6","1902770","FMNH","Amphibians and Reptiles","75380","Phrynobatrachus parkeri","","J. W. Lester","","Uganda","Uganda","","","","alc","Female","","","",""
"4263a749-5a97-4554-b48c-272d909a3149","1839281","FMNH","Amphibians and Reptiles","12123","Phrynobatrachus rouxi","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ea6333ae-786b-432b-9edf-4b2562bb7972","1839346","FMNH","Amphibians and Reptiles","12188","Phrynobatrachus rouxi","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"9a00511e-ef04-4b49-a3bc-41c1bcfaa754","2086150","FMNH","Amphibians and Reptiles","256334","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"22f1d592-1ea9-4576-a7dd-05014117168e","2086151","FMNH","Amphibians and Reptiles","256335","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"f9d51f84-26dc-48d6-87a7-55f0ba1043e8","2086152","FMNH","Amphibians and Reptiles","256336","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"d422eacc-f70b-497e-a28e-bb1d4bc1efce","2086153","FMNH","Amphibians and Reptiles","256337","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"1f3d4d36-47ac-4064-a562-0a8bde11e5fc","2086154","FMNH","Amphibians and Reptiles","256338","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"78fc472d-f72f-4627-b201-90b99229719d","2086155","FMNH","Amphibians and Reptiles","256339","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"61d12b8d-878a-4bed-9036-6d746d97846e","2086156","FMNH","Amphibians and Reptiles","256340","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"c0992f46-1ebb-41ac-9f1c-9fb87b1147c8","2086157","FMNH","Amphibians and Reptiles","256341","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"16c0d9fd-a366-40c1-bada-d9f823e37865","2086158","FMNH","Amphibians and Reptiles","256342","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"2c59a9b1-9b23-4c64-b988-3ea06eddba26","2086159","FMNH","Amphibians and Reptiles","256343","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"ba59c109-dfbd-4edf-9376-9008ba455743","2086160","FMNH","Amphibians and Reptiles","256344","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"c2488f73-4599-4bf1-a453-0a9521c39c9d","2086161","FMNH","Amphibians and Reptiles","256345","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"4710808d-a6ae-4eba-972b-d5c1cbc46440","2086162","FMNH","Amphibians and Reptiles","256346","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"c80628e5-0c2d-45bc-be1b-d253aefadb99","2086163","FMNH","Amphibians and Reptiles","256347","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"ee1831ec-de7f-44a9-9c35-bf96737dd435","2086164","FMNH","Amphibians and Reptiles","256348","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"db0f1a79-46da-4fad-8b44-4f400f63ab19","2086165","FMNH","Amphibians and Reptiles","256349","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"b3a7e604-d19a-4208-bed0-c74a9d4c959c","2086166","FMNH","Amphibians and Reptiles","256350","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"9fd7d512-8a58-42c3-a961-19897a91edfa","2086167","FMNH","Amphibians and Reptiles","256351","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
