"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a3b3c5ec-374d-48be-9258-cfcc1e26565f","831141","FMNH","Insects","FMNHINS 0000 831 141","Trichobius johnsonae Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8765","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","1",""
"7a53f0e4-4003-4af5-8889-ddfb592868bd","831142","FMNH","Insects","FMNHINS 0000 831 142","Trichobius johnsonae Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8766","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","4",""
"035274f3-64a7-476b-b5b0-6e24ba410e26","831143","FMNH","Insects","FMNHINS 0000 831 143","Trichobius johnsonae Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8767","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","1",""
"3c5cd86f-a40a-4686-8fa0-c7257c8a10dd","831144","FMNH","Insects","FMNHINS 0000 831 144","Nycterophilia fairchildi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8768","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","2",""
"f13725fe-4486-4fd8-b7f3-e0da99becbe6","831145","FMNH","Insects","FMNHINS 0000 831 145","Trichobius johnsonae Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8769","Panamá Coclé","Panamá","Coclé","","","","","8.68368","-80.3138","5",""
"def31cfa-eee3-4457-b799-b8156e62a66d","831146","FMNH","Insects","FMNHINS 0000 831 146","Strebla wiedemanni Kolenati, 1856","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9228","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","4",""
"fcd4b1fe-bf06-437a-a55a-c5e7101ebc30","831147","FMNH","Insects","FMNHINS 0000 831 147","Strebla wiedemanni Kolenati, 1856","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9228","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","4",""
"d854924c-8dcc-433b-9203-bc507301e4c1","831148","FMNH","Insects","FMNHINS 0000 831 148","Strebla wiedemanni Kolenati, 1856","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9228","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","4",""
"be2e9571-16d1-48d6-ad62-0f232a53aaab","831149","FMNH","Insects","FMNHINS 0000 831 149","Trichobius parasiticus Gervais, 1844","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9228","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","49",""
"aadb6ba1-2641-4f54-9077-6bc83ed6adbe","831150","FMNH","Insects","FMNHINS 0000 831 150","Trichobius parasiticus Gervais, 1844","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9228","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","4",""
"5b78247a-678f-482b-84a4-348cd5e47473","831151","FMNH","Insects","FMNHINS 0000 831 151","Aspidoptera phyllostomatis (Perty, 1833)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9833","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","3",""
"a1deda1d-53a1-45b2-b4d6-318db82a66a2","831152","FMNH","Insects","FMNHINS 0000 831 152","Metelasmus pseudopterus Coquillétt, 1907","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9833","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","1",""
"6fbce2f1-c1da-434b-bf1f-a212271a785d","831153","FMNH","Insects","FMNHINS 0000 831 153","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9837","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","1",""
"49afbd32-4d54-4791-b913-3042456e0cf5","831154","FMNH","Insects","FMNHINS 0000 831 154","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9838","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","1",""
"0c15958f-416b-4d7a-a023-c0503a125a5b","831155","FMNH","Insects","FMNHINS 0000 831 155","Trichobius dugesii Townsend, 1891","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9840","Panamá Los Santos","Panamá","Los Santos","","","","","7.33127","-80.5163","1",""
"92e3e207-035c-4445-8835-75d70cd3c5d4","831156","FMNH","Insects","FMNHINS 0000 831 156","Aspidoptera phyllostomatis (Perty, 1833)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9860","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","1",""
"a6edf736-2c4d-42f3-9946-a33e165c92af","831157","FMNH","Insects","FMNHINS 0000 831 157","Metelasmus pseudopterus Coquillétt, 1907","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9860","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","1",""
"f42a2fcc-4e2e-41d3-bc1e-63c1b2421110","831158","FMNH","Insects","FMNHINS 0000 831 158","Aspidoptera phyllostomatis (Perty, 1833)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9861","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","1",""
"0d446b7e-af21-4c4b-8bb6-577774f2de1d","831159","FMNH","Insects","FMNHINS 0000 831 159","Neotrichobius stenopterus Wenzel & Aitken, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9872","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","1",""
"2ba3336d-6916-4e7b-8f42-4ed7a0ef217d","831160","FMNH","Insects","FMNHINS 0000 831 160","Aspidoptera phyllostomatis (Perty, 1833)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9879","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","2",""
"395e8523-bde2-4a68-9160-6a97a51ca573","831161","FMNH","Insects","FMNHINS 0000 831 161","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","9889","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","2",""
"9d3e2388-4501-498d-9e48-a236c70afb2d","831162","FMNH","Insects","FMNHINS 0000 831 162","Anatrichobius scorzai Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","10075a","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"29208b0b-d8a1-433f-a2bc-3d29077faec0","831163","FMNH","Insects","FMNHINS 0000 831 163","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","10075","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.58265","-82.8139","1",""
"87b6df28-fb3c-4772-9821-6fdc2709cfaa","831164","FMNH","Insects","FMNHINS 0000 831 164","Megistopoda theodori Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","10077","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"561a78af-496a-4b3d-a5f9-394838735d59","831166","FMNH","Insects","FMNHINS 0000 831 166","Megistopoda theodori Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","10083","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","5",""
"c54fdb41-6d02-436f-963b-60d89effa7bc","831171","FMNH","Insects","FMNHINS 0000 831 171","Megistopoda theodori Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","10108","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.83388","-82.6127","9",""
"2e106ec5-3436-48e7-ac96-ee5333ca907e","831172","FMNH","Insects","FMNHINS 0000 831 172","Trichobius brennani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","10109","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.83388","-82.6127","1",""
"3b827064-79d7-41a1-a685-688d0c212d2b","831173","FMNH","Insects","FMNHINS 0000 831 173","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","11775","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","5",""
"dd924091-5a21-4620-aad2-4f0550d4e579","831174","FMNH","Insects","FMNHINS 0000 831 174","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","11833","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","1",""
"0c0e4b33-2cd1-431c-b554-c7e5914b7d4b","831175","FMNH","Insects","FMNHINS 0000 831 175","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","11838","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","2",""
"674847a6-2d29-4e72-8c73-c871c9a98850","831176","FMNH","Insects","FMNHINS 0000 831 176","Aspidoptera phyllostomatis (Perty, 1833)","","C. D. Weise","13/May/2004-12","Panamá","Panamá","","","","","","9.15947","-79.846","3",""
"8a113d83-0098-4821-89bd-52f44b7c1d35","831177","FMNH","Insects","FMNHINS 0000 831 177","Aspidoptera phyllostomatis (Perty, 1833)","","C. D. Weise","13/May/2004-14","Panamá","Panamá","","","","","","9.15947","-79.846","6",""
"f2f7ccef-70d9-479b-8047-d491f3e5ad05","831178","FMNH","Insects","FMNHINS 0000 831 178","Aspidoptera phyllostomatis (Perty, 1833)","","C. D. Weise","13/May/2004-17","Panamá","Panamá","","","","","","9.15947","-79.846","2",""
"0bf4d299-8a41-403f-b689-5cd37493f4fc","831179","FMNH","Insects","FMNHINS 0000 831 179","Strebla galindoi Wenzel, 1966","","C. D. Weise","13/May/2004-2","Panamá","Panamá","","","","","","9.15947","-79.846","5",""
"da2738b6-8fb5-4ac1-aa0f-1e043adc85c2","831180","FMNH","Insects","FMNHINS 0000 831 180","Aspidoptera phyllostomatis (Perty, 1833)","","C. D. Weise","13/May/2004-21","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"4e1b75f0-33ea-4122-b758-4c45c1db9216","831181","FMNH","Insects","FMNHINS 0000 831 181","Aspidoptera phyllostomatis (Perty, 1833)","","C. D. Weise","13/May/2004-24","Panamá","Panamá","","","","","","9.15947","-79.846","3",""
"904f1117-750e-4d4c-8cfc-2273875fef40","831182","FMNH","Insects","FMNHINS 0000 831 182","Metelasmus pseudopterus Coquillétt, 1907","","C. D. Weise","13/May/2004-24","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"308cd503-e833-4275-afa9-f60bba6e04a7","831183","FMNH","Insects","FMNHINS 0000 831 183","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","13/May/2004-28","Panamá","Panamá","","","","","","9.15947","-79.846","2",""
"491c8888-82cf-4feb-a539-01397cae804d","831184","FMNH","Insects","FMNHINS 0000 831 184","Trichobius dugesioides","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","11847","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","2",""
"3043e6c1-51b5-424a-a8da-f3ee010059b9","831185","FMNH","Insects","FMNHINS 0000 831 185","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","11857","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","4",""
"2a499654-b3c9-4713-8759-a1302838bbcd","831186","FMNH","Insects","FMNHINS 0000 831 186","Strebla kohlsi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","11903","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","2",""
"2a5d0f9b-726d-4201-97d5-f1fe1859b3a3","831187","FMNH","Insects","FMNHINS 0000 831 187","Trichobius dugesioides","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","11920","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","1",""
"a161c8a4-358f-4b9f-a771-1d86466807ec","831188","FMNH","Insects","FMNHINS 0000 831 188","Megistopoda proxima (Séguy, 1926)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","11940","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","1",""
"8c2152ab-26c6-42cc-a4fb-e76021cf6e08","831189","FMNH","Insects","FMNHINS 0000 831 189","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","11984","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","2",""
"dff4b1de-84dd-40bd-a5e9-aa9dda8239b0","831190","FMNH","Insects","FMNHINS 0000 831 190","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","11985","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","1",""
"7298a00b-1ca8-404d-ab58-06dea2c153f5","831192","FMNH","Insects","FMNHINS 0000 831 192","Mastoptera minuta (Costa Lima, 1921)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12018","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","1",""
"97e4d9a3-92d1-4e02-802b-7a3c05d4bcc1","831193","FMNH","Insects","FMNHINS 0000 831 193","Strebla hoogstraali Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12018","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","4",""
"27c5df69-3b7a-421e-93de-dfb0b25ab260","831194","FMNH","Insects","FMNHINS 0000 831 194","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12052","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","2",""
"c987cfdb-a6b3-4856-a55d-56a559bb46aa","831195","FMNH","Insects","FMNHINS 0000 831 195","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12054","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","1",""
"69348c8e-6a8a-4443-836a-fa6828c013f8","831196","FMNH","Insects","FMNHINS 0000 831 196","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12093","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","1",""
"2b61961c-20ca-4402-b5dc-d3c196ff88ba","831197","FMNH","Insects","FMNHINS 0000 831 197","Trichobius costalimai Guimarães, 1938","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12093","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","3",""
"2b1eb858-e263-4ce5-9156-ce451f696da9","831198","FMNH","Insects","FMNHINS 0000 831 198","Mastoptera minuta (Costa Lima, 1921)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12124","Panamá San Blas","Panamá","San Blas","","","","","8.61416","-77.4433","1",""
"f1995f70-662c-403a-ac41-63de206a3dbb","831199","FMNH","Insects","FMNHINS 0000 831 199","Exastinion clovisi (Pessoa & Guimarães, 1937)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12311","Panamá Darién","Panamá","Darién","","","","","8.1033","-77.2701","15",""
"da459dd3-85eb-451d-9fdd-35c0ec990bb3","831200","FMNH","Insects","FMNHINS 0000 831 200","Anastrebla mattadeni Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12311","Panamá Darién","Panamá","Darién","","","","","8.1033","-77.2701","5",""
"799b8086-e505-4cbe-870f-a0d73a482d58","831201","FMNH","Insects","FMNHINS 0000 831 201","Trichobius vampyropis Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12334a","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","2",""
"39ca56e4-4cda-46ae-8473-f6a84066eb41","831202","FMNH","Insects","FMNHINS 0000 831 202","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12334","Panamá Darién","Panamá","Darién","","","","","8.1033","-77.2701","3",""
"a265c4ee-8a48-4d8a-9e8c-75b9c3d723fc","831203","FMNH","Insects","FMNHINS 0000 831 203","Strebla kohlsi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12419","Panamá Darién","Panamá","Darién","","","","","8.1033","-77.2701","3",""
"03600e4b-c6b2-4554-a7df-eb6cab3bb0c7","831204","FMNH","Insects","FMNHINS 0000 831 204","Mastoptera minuta (Costa Lima, 1921)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12419","Panamá Darién","Panamá","Darién","","","","","8.1033","-77.2701","1",""
"c5b24839-c20a-44e4-9810-b9d0f3999093","831205","FMNH","Insects","FMNHINS 0000 831 205","Trichobius dybasi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12419","Panamá Darién","Panamá","Darién","","","","","8.1033","-77.2701","2",""
"7d07db09-c40e-451c-8de8-f6b44481530a","831206","FMNH","Insects","FMNHINS 0000 831 206","Anatrichobius scorzai Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12526","Panamá Darién","Panamá","Darién","","","","","8.1033","-77.2701","1",""
"77a0e79d-3306-4388-af67-88a1269f3f91","831207","FMNH","Insects","FMNHINS 0000 831 207","Anastrebla mattadeni Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12532","Panamá Darién","Panamá","Darién","","","","","8.1033","-77.2701","4",""
"1deed0f0-667d-4eec-b40f-8be0c605ef4c","831208","FMNH","Insects","FMNHINS 0000 831 208","Exastinion clovisi (Pessoa & Guimarães, 1937)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12672","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","8",""
"08b53722-8ab2-4202-b03d-a61769d19878","831209","FMNH","Insects","FMNHINS 0000 831 209","Anastrebla mattadeni Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12672","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","1",""
"660d1e60-2e6a-4eb8-b8ae-8e53111347d6","831210","FMNH","Insects","FMNHINS 0000 831 210","Megistopoda theodori Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12797","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","6",""
"244714a3-d7e4-44ec-b767-e272ee957062","831211","FMNH","Insects","FMNHINS 0000 831 211","Megistopoda proxima (Séguy, 1926)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12852","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","1",""
"f40ca29e-80e1-4eab-849a-a48f8cbb9061","831212","FMNH","Insects","FMNHINS 0000 831 212","Paratrichobius Costa Lima, 1921","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12855","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","2",""
"5955b99c-0284-44a8-8441-a945306a423d","831213","FMNH","Insects","FMNHINS 0000 831 213","Paratrichobius Costa Lima, 1921","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12867","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","5",""
"5b8790be-6311-47db-92c8-fa2a2bd108a4","831214","FMNH","Insects","FMNHINS 0000 831 214","Megistopoda theodori Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12871","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","4",""
"caf15e1f-ef42-4671-b52d-664e474bae82","831215","FMNH","Insects","FMNHINS 0000 831 215","Trichobius vampyropis Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12889","Panamá Darién","Panamá","Darién","","","","","8.1033","-77.2701","2",""
"90e476e4-7b4a-4048-8260-a63f35f88a04","831216","FMNH","Insects","FMNHINS 0000 831 216","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12889a","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","2",""
"913eca94-6e21-4cfd-b6e6-3c666777c945","831217","FMNH","Insects","FMNHINS 0000 831 217","Megistopoda theodori Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12923","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","4",""
"07528a07-05ae-434f-8995-bf23746d2390","831218","FMNH","Insects","FMNHINS 0000 831 218","Paratrichobius Costa Lima, 1921","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12950","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","1",""
"2483e18c-8953-4125-93e1-d3d99d7247ee","831219","FMNH","Insects","FMNHINS 0000 831 219","Megistopoda theodori Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12960","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","6",""
"c67c3073-28ae-4ee2-b099-acbb085da84c","831220","FMNH","Insects","FMNHINS 0000 831 220","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12964","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","3",""
"43bd5285-284c-4e9c-86a3-4e4850c7ca71","831221","FMNH","Insects","FMNHINS 0000 831 221","Paratrichobius salvini Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12990","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","1",""
"2d036053-bf58-4ed6-a7a9-87830f5e06be","831222","FMNH","Insects","FMNHINS 0000 831 222","Paratrichobius salvini Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12990","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","2",""
"e8a6989a-38ff-40bd-af19-e33e246ab415","831223","FMNH","Insects","FMNHINS 0000 831 223","Anastrebla mattadeni Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","13000","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","1",""
"8cde8a73-a611-4d37-a711-bcfee3b0efaa","831224","FMNH","Insects","FMNHINS 0000 831 224","Exastinion clovisi (Pessoa & Guimarães, 1937)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","13015","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","11",""
"6b9c2bed-91fb-47da-815c-cc4c32cc2ef3","831225","FMNH","Insects","FMNHINS 0000 831 225","Paratrichobius Costa Lima, 1921","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","13017","Panamá Darién","Panamá","Darién","","","","","8.11808","-77.3463","2",""
"3b4df597-85fb-410a-92bf-9e1235f8dd8a","831226","FMNH","Insects","FMNHINS 0000 831 226","Paratrichobius sanchezi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","98078","Panamá Los Santos","Panamá","Los Santos","","","","","7.30134","-80.6991","1",""
"b763addb-aede-488e-bfc8-535bd5701732","831227","FMNH","Insects","FMNHINS 0000 831 227","Paratrichobius sanchezi Wenzel, 1966","","G. M. L.","400370","Panamá Darién","Panamá","Darién","","","","","8.1033","-77.2701","1",""
"c1beb2b7-bc16-4f11-88b4-3bda8d341668","830883","FMNH","Insects","FMNHINS 0000 830 883","Trichobius parasiticus Gervais, 1844","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","5919","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"148abb41-7596-4301-b6f1-8e0d9747ccfe","831228","FMNH","Insects","FMNHINS 0000 831 228","Anatrichobius scorzai Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","717459","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"907dce28-59db-4101-bdea-b43c7fddb519","830889","FMNH","Insects","FMNHINS 0000 830 889","Trichobius parasiticus Gervais, 1844","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","5922","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"854f2142-cb2f-4151-b19a-16a2a586d9c8","831231","FMNH","Insects","FMNHINS 0000 831 231","Trichobius Gervais, 1844","","C. D. Weise","1/Mar/2004-11","Panamá","Panamá","","","","","","","","2",""
"94e8c436-9af3-492f-a3ee-427109aa0896","830878","FMNH","Insects","FMNHINS 0000 830 878","Strebla wiedemanni Kolenati, 1856","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","5915","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","2",""
"a286454e-dfd3-424d-ae35-6ffaa727bb05","831232","FMNH","Insects","FMNHINS 0000 831 232","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","12/Oct/2003-6","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","1",""
"9683472d-ace0-4ab6-a5bb-f77d65578e1c","831233","FMNH","Insects","FMNHINS 0000 831 233","Aspidoptera phyllostomatis (Perty, 1833)","","C. D. Weise","12/Oct/2003-8","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","1",""
"62a0f141-da26-4da7-8d0f-bd059ca90e8b","830879","FMNH","Insects","FMNHINS 0000 830 879","Trichobius parasiticus Gervais, 1844","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","5915","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","2",""
"55876b54-f39d-4731-bc0f-b6c5727e09c8","831234","FMNH","Insects","FMNHINS 0000 831 234","Strebla christinae Wenzel, 1966","","C. D. Weise","12/Oct/2003-8","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","8",""
"d6e9a57b-e04e-4911-8dc5-b52ae435d177","831235","FMNH","Insects","FMNHINS 0000 831 235","Paratrichobius sp. a","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12132-12133","Panamá San Blas","Panamá","San Blas","","","","","8.61416","-77.4433","2",""
"2f410bcb-c8ac-45de-869a-eb7f38a76198","830884","FMNH","Insects","FMNHINS 0000 830 884","Strebla wiedemanni Kolenati, 1856","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","5920","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"bb20f8f8-cc17-49da-a1f3-e224d47f25a7","831236","FMNH","Insects","FMNHINS 0000 831 236","Aspidoptera phyllostomatis (Perty, 1833)","","C. D. Weise","13/Apr/2004-14","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"d506b8f5-dae5-46df-a99f-8a822d538efd","831237","FMNH","Insects","FMNHINS 0000 831 237","Mastoptera minuta (Costa Lima, 1921)","","C. D. Weise","13/Apr/2004-17","Panamá","Panamá","","","","","","9.15947","-79.846","3",""
"6beeec77-1a96-4b29-a356-7c20ba24e0fe","831238","FMNH","Insects","FMNHINS 0000 831 238","Aspidoptera phyllostomatis (Perty, 1833)","","C. D. Weise","13/Apr/2004-4","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"abbacbfe-6cc8-4e27-aabd-5697c821fbf9","831239","FMNH","Insects","FMNHINS 0000 831 239","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","13/Apr/2004-4","Panamá","Panamá","","","","","","9.15947","-79.846","3",""
"50f8543c-88c0-4e54-bfec-edaadef2e8e1","831240","FMNH","Insects","FMNHINS 0000 831 240","Trichobius caecus Edwards, 1918","","C. D. Weise","13/Apr/2004-9","Panamá","Panamá","","","","","","9.15947","-79.846","2",""
"8e18ff62-0bbb-4a48-bc88-30016247cb24","831241","FMNH","Insects","FMNHINS 0000 831 241","Trichobius Gervais, 1844","","C. D. Weise","13/Feb/2004-2","Panamá","Panamá","","","","","","9.15947","-79.846","4",""
