"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7e6401a-f70c-4d16-9da5-b7a896cadd8d","687801","FMNH","Fishes","109030","Cichlasoma octofasciatum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-07","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2603","-90.2581","1",""
"9c206e79-7c85-4147-9153-2f23e2becb12","687938","FMNH","Fishes","109064","Cichlasoma salvini","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-07","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2603","-90.2581","7",""
"1e3351fe-4f6b-4876-b7d8-5e235420e13f","687961","FMNH","Fishes","109087","Cichlasoma synspilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-07","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2603","-90.2581","1",""
"00f863f7-2198-4d12-9d7b-d7ae60e977c5","686774","FMNH","Fishes","109109","Cichlasoma urophthalmus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-07","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2603","-90.2581","1",""
"24df6bb9-2523-46ed-b8d9-ff1754960a7d","686786","FMNH","Fishes","109121","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-08","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","1",""
"da37cdf9-9fe3-4bcc-aa72-2b11637ab14f","687255","FMNH","Fishes","108890","Belonesox belizanus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-08","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","2",""
"0ce5c7a4-4d1e-46e0-ac0f-54540f531b2e","687209","FMNH","Fishes","108844","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-08","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","6",""
"7299c3fb-200d-4f93-bcb6-5189ec832515","687343","FMNH","Fishes","108978","Oscura heterospila","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-08","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","1","Yes"
"bdbec881-f524-4b3c-9f72-51e4dd465ed4","687283","FMNH","Fishes","108918","Phallichthys fairweatheri","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-08","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","3",""
"870562a8-ac2e-433f-af46-190509c73b1d","687775","FMNH","Fishes","109004","Cichlasoma meeki","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-08","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","1",""
"59004964-07ea-4b46-8648-b8d5b5d0e692","687939","FMNH","Fishes","109065","Cichlasoma salvini","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-08","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","18",""
"5d26876b-8650-47d7-9370-96f4ed78a9b3","687962","FMNH","Fishes","109088","Cichlasoma synspilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-08","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","9",""
"f85cb0ea-cc1d-4149-bfa1-068c014a147f","686775","FMNH","Fishes","109110","Cichlasoma urophthalmus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-08","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","3",""
"7851346e-047f-4b79-94f0-32b6234d466a","687292","FMNH","Fishes","108927","Poecilia mexicana","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-10","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2383","-90.3194","19",""
"d9357898-9146-40af-8f83-68db40d10016","687256","FMNH","Fishes","108891","Belonesox belizanus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-10","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2383","-90.3194","4",""
"f7ca120e-ee31-4fa8-a754-48557d1c4b4e","687210","FMNH","Fishes","108845","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-10","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2383","-90.3194","23",""
"c8a60a0c-a9bc-4b9e-b15c-c04ef86cbbcb","687284","FMNH","Fishes","108919","Phallichthys fairweatheri","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-10","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2383","-90.3194","4",""
"7d80f0a0-33ce-42eb-8bad-a21d46d5fd78","687344","FMNH","Fishes","108979","Cichlasoma heterospilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-10","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2383","-90.3194","2",""
"47466008-f561-4144-b3f1-d73c3697cd5b","687776","FMNH","Fishes","109005","Cichlasoma meeki","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-10","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2383","-90.3194","16",""
"67211120-1ca2-46e5-8f45-a3697c0ad9ad","687810","FMNH","Fishes","109039","Cichlasoma pasionis","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-10","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2383","-90.3194","1",""
"a5d35c68-7a62-4ed8-925b-7458af9ef037","687940","FMNH","Fishes","109066","Cichlasoma salvini","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-10","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2383","-90.3194","9",""
"84dde935-7dde-4ee9-a78b-8fe05f7ff6b6","687963","FMNH","Fishes","109089","Cichlasoma synspilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-10","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2383","-90.3194","5",""
"29b78966-d0f4-400a-adb6-08731ea716af","686776","FMNH","Fishes","109111","Cichlasoma urophthalmus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-10","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2383","-90.3194","3","No"
"99560c74-6e4b-4cec-b944-0affdb4e2c08","687293","FMNH","Fishes","108928","Poecilia mexicana","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-11","Guatemala Peten","Guatemala","Peten","cast nets","","alc","","17.2431","-90.3072","20",""
"37a06f73-88a5-4b25-966f-d133986bb3a7","686787","FMNH","Fishes","109122","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-11","Guatemala Peten","Guatemala","Peten","cast nets","","alc","","17.2431","-90.3072","1",""
"71dafb23-aecf-44b7-9d1c-9a05cb281a40","686789","FMNH","Fishes","109124","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-11","Guatemala Peten","Guatemala","Peten","cast nets","","alc","","17.2431","-90.3072","1",""
"da118366-975b-4c19-9091-255904ff32d7","687211","FMNH","Fishes","108846","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-11","Guatemala Peten","Guatemala","Peten","cast nets","","alc","","17.2431","-90.3072","10",""
"ec52efb0-f71f-48e9-abbb-03135dca6a84","687196","FMNH","Fishes","108831","Dorosoma petenense","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-11","Guatemala Peten","Guatemala","Peten","cast nets","","alc","","17.2431","-90.3072","1",""
"79b9f707-d3e2-42e4-a684-a878bf7065fd","687777","FMNH","Fishes","109006","Cichlasoma meeki","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-11","Guatemala Peten","Guatemala","Peten","cast nets","","alc","","17.2431","-90.3072","11",""
"3c28f82e-cbea-4ab6-8b63-8a3083299204","687811","FMNH","Fishes","109040","Cichlasoma pasionis","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-11","Guatemala Peten","Guatemala","Peten","cast nets","","alc","","17.2431","-90.3072","1",""
"be2f4c5f-56b0-4e84-96b2-b4fabafec2ad","687964","FMNH","Fishes","109090","Cichlasoma synspilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-11","Guatemala Peten","Guatemala","Peten","cast nets","","alc","","17.2431","-90.3072","3",""
"926b39ec-9d89-4ef5-87d1-32af612dbe38","687294","FMNH","Fishes","108929","Poecilia mexicana","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, L. E. Alonso","GP99-12","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.1647","-90.4486","2",""
"7ed7d089-091a-4d19-9b30-5df0a6f8a2c1","687257","FMNH","Fishes","108892","Belonesox belizanus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, L. E. Alonso","GP99-12","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.1647","-90.4486","4",""
"ac1c2253-7429-49fa-96e8-c6225e379d4b","687212","FMNH","Fishes","108847","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, L. E. Alonso","GP99-12","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.1647","-90.4486","24",""
"b31c3fdf-c531-4b17-8b77-49d762bbcecf","687251","FMNH","Fishes","108886","Rhamdia guatemalensis","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, L. E. Alonso","GP99-12","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.1647","-90.4486","8",""
"c8e5585e-f12a-45b5-889d-f9aaf87fe2cd","687345","FMNH","Fishes","108980","Oscura heterospila","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, L. E. Alonso","GP99-12","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.1647","-90.4486","3","Yes"
"96445d63-4099-4c3c-8a23-e26cee13a4b3","687331","FMNH","Fishes","108966","Cichlasoma helleri","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, L. E. Alonso","GP99-12","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.1647","-90.4486","2",""
"ad88a251-fb5c-4176-9a37-29ebbbbe0b85","687778","FMNH","Fishes","109007","Cichlasoma meeki","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, L. E. Alonso","GP99-12","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.1647","-90.4486","22",""
"a6cbcb56-15bc-4ee1-8356-dc7f2bebe2df","687802","FMNH","Fishes","109031","Cichlasoma octofasciatum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, L. E. Alonso","GP99-12","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.1647","-90.4486","58",""
"526cc9c5-ffe6-485f-b36b-c9907a4453d1","687931","FMNH","Fishes","109057","Cichlasoma robertsoni","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, L. E. Alonso","GP99-12","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.1647","-90.4486","4","No"
"0ce82934-994e-4fee-9e86-11b4a5fa8da6","686777","FMNH","Fishes","109112","Cichlasoma urophthalmus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, L. E. Alonso","GP99-12","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.1647","-90.4486","3",""
"d246770f-b510-43de-b974-063f067932aa","687295","FMNH","Fishes","108930","Poecilia mexicana","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-13","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2556","-90.2339","24",""
"b13b7753-fc28-47f5-bd8c-649066908965","686788","FMNH","Fishes","109123","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-13","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2556","-90.2339","3",""
"1fb81f89-7dff-45c5-a751-00eb6e45075f","687258","FMNH","Fishes","108893","Belonesox belizanus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-13","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2556","-90.2339","3",""
"4639cfcb-cf42-4602-bc4f-3c57fdee9082","687213","FMNH","Fishes","108848","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-13","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2556","-90.2339","13",""
"49c35d3f-c08f-4f5b-9874-db829f3faae2","687197","FMNH","Fishes","108832","Dorosoma petenense","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-13","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2556","-90.2339","5",""
"04142ca1-2ada-4e54-bdcd-07f26b404051","687332","FMNH","Fishes","108967","Thorichthys helleri","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-13","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2556","-90.2339","1","Yes"
"3afbb31d-fa6e-40d7-ab9b-a977672602b0","687285","FMNH","Fishes","108920","Phallichthys fairweatheri","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-13","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2556","-90.2339","6",""
"e5fbb352-5b1d-4ac1-84cf-d58faee68c29","687346","FMNH","Fishes","108981","Cichlasoma heterospilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-13","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2556","-90.2339","2",""
"40b09de7-4568-4642-98f9-3fbd417ab8d6","687803","FMNH","Fishes","109032","Cichlasoma octofasciatum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-13","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2556","-90.2339","1",""
"fc5b499b-86d0-4cbd-8e8d-cca3c22c05be","687941","FMNH","Fishes","109067","Cichlasoma salvini","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-13","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2556","-90.2339","20",""
"977c2aba-19ca-41da-8ecf-a44abe7fae81","687965","FMNH","Fishes","109091","Cichlasoma synspilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-13","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2556","-90.2339","1",""
"8513cdb6-f74e-417d-a2d3-71b83e270732","687296","FMNH","Fishes","108931","Poecilia mexicana","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-14","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2594","-90.2419","75",""
"c49eb91c-b740-4569-b352-97917bfc4957","687259","FMNH","Fishes","108894","Belonesox belizanus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-14","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2594","-90.2419","1",""
"01b5aee9-ad26-43ad-b6cf-87eb1a3ac34c","687198","FMNH","Fishes","108833","Dorosoma petenense","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-14","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2594","-90.2419","616",""
"2560318f-7174-439c-bca0-fd64ca4012c6","687325","FMNH","Fishes","108960","Cichlasoma friedrichsthalii","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-14","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2594","-90.2419","1",""
"88f5fa68-219a-413e-849f-3ee9584cc2cf","687779","FMNH","Fishes","109008","Cichlasoma meeki","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-14","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2594","-90.2419","1",""
"e50d733d-5796-49aa-b6bc-96be2cc1151d","687804","FMNH","Fishes","109033","Cichlasoma octofasciatum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-14","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2594","-90.2419","3",""
"428a232c-6a02-4c16-ae2f-c5f13911b192","687942","FMNH","Fishes","109068","Cichlasoma salvini","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-14","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2594","-90.2419","3",""
"7bc868d1-0bf3-48f0-bc8c-c4c0a63d014b","687966","FMNH","Fishes","109092","Cichlasoma synspilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis, G. Love","GP99-14","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2594","-90.2419","7",""
"e58f3644-2203-47c9-a292-988bfa76ae5b","687247","FMNH","Fishes","108882","Cathorops aguadulce","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-15A","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2286","-90.3339","1",""
"971fb4be-7e84-4a77-8221-3624b881fd16","686814","FMNH","Fishes","109149","Ictalurus furcatus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16A","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","1",""
"da2f7402-3b91-43c7-b260-3261228c43ac","686816","FMNH","Fishes","109151","Mugil curema","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16A","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","1",""
"524e8072-e0a4-4631-a499-16420a57f470","687250","FMNH","Fishes","108885","Potamarius nelsoni","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16A","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","1",""
"b776cbf7-5197-4f98-8860-42fc7687213b","687193","FMNH","Fishes","108828","Dorosoma anale","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16A","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","1",""
"eac83f55-ba3a-473f-a8aa-6897eb0d14b3","687189","FMNH","Fishes","108824","Atractosteus tropicus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16A","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","10",""
"dad94411-19eb-4b64-af64-587bb9f1da26","686815","FMNH","Fishes","109150","Ictalurus furcatus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","2",""
"4e3f20d6-fe8d-47ac-b960-9c3005c4925f","686817","FMNH","Fishes","109152","Aplodinotus grunniens","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","1",""
"3402fd1c-6073-4749-9b81-1fa5f0c18d50","687199","FMNH","Fishes","108834","Dorosoma petenense","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","1",""
"6f705668-399a-45f1-9207-ca1a0b902e36","686807","FMNH","Fishes","109142","Atractosteus tropicus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","3",""
"19452beb-60e3-4339-84d2-f823bd43f64e","686813","FMNH","Fishes","109148","Ariidae","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","1",""
"8a652c43-ae06-4c89-aed1-b1bc1d1c1d90","686812","FMNH","Fishes","109147","Brycon guatemalensis","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","1",""
"4b5cd18c-b1d0-473e-ab9b-36d43e6ea2a8","687347","FMNH","Fishes","108982","Cichlasoma heterospilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","1",""
"3a57cab6-fe6e-4778-855a-90c91b0bbb54","687812","FMNH","Fishes","109041","Cichlasoma pasionis","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","1",""
"06caa9a1-daac-428f-a36d-7add459c4d8b","687967","FMNH","Fishes","109093","Cichlasoma synspilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","1",""
"56bad239-8617-4f4f-9cc3-4fd8ee486c8a","686778","FMNH","Fishes","109113","Cichlasoma urophthalmus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-16B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2425","-90.2972","1",""
"647e5b38-216a-4c51-bce2-1eac36b9c79d","686790","FMNH","Fishes","109125","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-17","Guatemala Peten","Guatemala","Peten","trawl","","alc","","17.2264","-90.3389","15",""
"1b439d10-ccad-4a79-925f-8844f61fda34","687236","FMNH","Fishes","108871","Hyphessobrycon compressus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-17","Guatemala Peten","Guatemala","Peten","trawl","","alc","","17.2264","-90.3389","300",""
"a438048e-2f21-4b95-b99b-ffba09615ec3","687214","FMNH","Fishes","108849","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-17","Guatemala Peten","Guatemala","Peten","trawl","","alc","","17.2264","-90.3389","8",""
"cd9c1509-dd09-4c16-ade4-7dcc8e20349d","687200","FMNH","Fishes","108835","Dorosoma petenense","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-17","Guatemala Peten","Guatemala","Peten","trawl","","alc","","17.2264","-90.3389","3",""
"e4512450-3091-4134-a469-bb179e3baf4e","687265","FMNH","Fishes","108900","Carlhubbsia kidderi","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-17","Guatemala Peten","Guatemala","Peten","trawl","","alc","","17.2264","-90.3389","191",""
"661369e7-42b0-45a6-b810-0b3ba832db68","687333","FMNH","Fishes","108968","Thorichthys helleri","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-17","Guatemala Peten","Guatemala","Peten","trawl","","alc","","17.2264","-90.3389","51","Yes"
"9437a219-9e04-45ce-9c80-f6fced446afa","687813","FMNH","Fishes","109042","Thorichthys pasionis","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-17","Guatemala Peten","Guatemala","Peten","trawl","","alc","","17.2264","-90.3389","166","Yes"
"65d5ce95-adc0-4105-ab1e-4c7faeeaac17","687286","FMNH","Fishes","108921","Phallichthys fairweatheri","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-17","Guatemala Peten","Guatemala","Peten","trawl","","alc","","17.2264","-90.3389","1",""
"600fa89f-37c1-43ba-9f8a-289f6ef7de72","687248","FMNH","Fishes","108883","Cathorops aguadulce","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-17","Guatemala Peten","Guatemala","Peten","trawl","","alc","","17.2264","-90.3389","1",""
"2a5177b3-a2a3-4c17-b5d2-662afaa8db6d","687348","FMNH","Fishes","108983","Cichlasoma heterospilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-17","Guatemala Peten","Guatemala","Peten","trawl","","alc","","17.2264","-90.3389","3",""
"fccb3473-5780-4c32-bc2a-54983b607126","687780","FMNH","Fishes","109009","Cichlasoma meeki","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-17","Guatemala Peten","Guatemala","Peten","trawl","","alc","","17.2264","-90.3389","44",""
"a752a437-f713-4320-88b1-fa45778cd328","687943","FMNH","Fishes","109069","Cichlasoma salvini","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-17","Guatemala Peten","Guatemala","Peten","trawl","","alc","","17.2264","-90.3389","1",""
"5bc7f614-fbc7-45c2-9e35-b8773bb88a33","687968","FMNH","Fishes","109094","Cichlasoma synspilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-17","Guatemala Peten","Guatemala","Peten","trawl","","alc","","17.2264","-90.3389","1",""
"ea2e534e-7f89-4529-9c8d-dd21e7612d7f","687201","FMNH","Fishes","108836","Dorosoma petenense","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-18","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2589","-90.2386","4",""
