"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d8cb078e-f68f-4d64-94b2-6acac57b2cd1","1903218","FMNH","Amphibians and Reptiles","75823","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"f8ef6ba0-cbdc-4990-bbf4-f52336392053","1903219","FMNH","Amphibians and Reptiles","75824","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"674b1dab-d6bf-4733-9dfe-21ac601133f9","1903220","FMNH","Amphibians and Reptiles","75825","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"35cf93dc-6be2-4cdb-a74b-a4bfb06f200a","1903221","FMNH","Amphibians and Reptiles","75826","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"45bc9e68-1871-4ab3-87a9-5b52f38792eb","1903222","FMNH","Amphibians and Reptiles","75827","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"20bf6f75-af94-4cdc-8691-ed170f48f86a","1903223","FMNH","Amphibians and Reptiles","75828","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"68f76514-9e82-4684-9413-88d2e37f69e6","1903224","FMNH","Amphibians and Reptiles","75829","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"56204fdd-29cf-4686-9da4-32b122d98745","1903225","FMNH","Amphibians and Reptiles","75830","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"e6d7f662-f850-4294-baa5-72782e2fe953","1903226","FMNH","Amphibians and Reptiles","75831","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b8d49c7f-c1fb-4462-a3f8-99257c36ec1a","1903227","FMNH","Amphibians and Reptiles","75832","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"9ee341ad-cf88-451d-af31-dee5cafa2b7d","1903228","FMNH","Amphibians and Reptiles","75833","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"db34a1d9-fd44-4340-bb5d-f6a80a9525c0","1903229","FMNH","Amphibians and Reptiles","75834","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ad067a1f-8599-4912-a878-a122819b0eaa","1827979","FMNH","Amphibians and Reptiles","896","Nerodia sipedon sipedon","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"4de4b522-108f-4b7a-957f-e550b622c289","1827980","FMNH","Amphibians and Reptiles","897","Nerodia sipedon","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"803fc203-41dd-48f6-b4ef-2cb6f3dd2983","2019929","FMNH","Amphibians and Reptiles","190572","Nerodia sipedon","","S. W. Gorham","1976","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"d959a24f-519f-47b6-b9a6-bcf4935f3552","1827853","FMNH","Amphibians and Reptiles","770","Notophthalmus viridescens viridescens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"77e75851-cac2-46ef-94c7-bf2a19272adb","1827955","FMNH","Amphibians and Reptiles","872","Notophthalmus viridescens viridescens","","L. V. Kenkel","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"fdea8616-4044-4acc-9717-245b9c954e70","1923235","FMNH","Amphibians and Reptiles","95834","Notophthalmus viridescens viridescens","","F. Haas","","Canada Ontario Simcoe Co","Canada","Ontario","","","alc","","","","",""
"3febd5a2-40d7-422a-932d-93cb84d79e1c","1923236","FMNH","Amphibians and Reptiles","95835","Notophthalmus viridescens viridescens","","F. Haas","","Canada Ontario Simcoe Co","Canada","Ontario","","","alc","","","","",""
"51022791-781f-4ffa-91f2-c6b67c08f6ff","1827956","FMNH","Amphibians and Reptiles","873","Opheodrys vernalis","","L. V. Kenkel","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"f9f1345d-84a6-4cae-b0f6-13c1e1acec02","1838785","FMNH","Amphibians and Reptiles","11627","Pituophis catenifer deserticola","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"998a78d5-0ab0-4c1b-abf1-a5545dd445a3","1827967","FMNH","Amphibians and Reptiles","884","Plethodon cinereus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"08fa3441-58c7-4ffa-a30d-f4d3a6d0464a","1923234","FMNH","Amphibians and Reptiles","95833","Plethodon cinereus","","F. Haas","","Canada Ontario Simcoe Co","Canada","Ontario","","","alc","","","","",""
"facae6ed-2c80-4e58-93b3-49f2ff5b9df7","1827954","FMNH","Amphibians and Reptiles","871","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b50f1fd0-b9eb-4572-84a2-7198e16b37c9","1827968","FMNH","Amphibians and Reptiles","885","Pseudacris crucifer","","L. V. Kenkel","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"f9b00a15-3206-4d81-a2f9-01df374b491a","1998239","FMNH","Amphibians and Reptiles","170564","Pseudacris crucifer","","S. W. Gorham","11","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"80899dc6-5b7b-4d1e-b9dd-be7844412337","1998240","FMNH","Amphibians and Reptiles","170565","Pseudacris crucifer","","S. W. Gorham","14","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"096a970a-1e6a-4734-8fcc-48dcc8bd4b3b","1998241","FMNH","Amphibians and Reptiles","170566","Pseudacris crucifer","","S. W. Gorham","15","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"65134070-5c97-497c-ab4f-784eb5eef2b4","2019935","FMNH","Amphibians and Reptiles","190578","Pseudacris crucifer","","S. W. Gorham","1984","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"3a4fe49c-2766-423f-b6ca-0bd27f658a5b","2045108","FMNH","Amphibians and Reptiles","215749","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"97790e04-bc8a-4593-96e5-80887f289450","2045109","FMNH","Amphibians and Reptiles","215750","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"3ff32cb1-9f1e-4130-922b-2f7f684d3e90","2045110","FMNH","Amphibians and Reptiles","215751","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"31576e86-f75b-4004-8491-ddf8cafeaaa6","2045111","FMNH","Amphibians and Reptiles","215752","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"2f2ed861-7248-4c76-b336-9571a61ca550","2045112","FMNH","Amphibians and Reptiles","215753","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"61a00a86-6ad8-42cb-97aa-e245518dcf8b","2045113","FMNH","Amphibians and Reptiles","215754","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"98419a27-b903-40ff-99ca-7edc201ecfd3","2045114","FMNH","Amphibians and Reptiles","215755","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"afd10496-70a9-47c5-9a19-0729227ebfa9","2045115","FMNH","Amphibians and Reptiles","215756","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"42574373-2e1a-4171-b2ab-9aa847c92ea6","2045116","FMNH","Amphibians and Reptiles","215757","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"69fca9c5-e15d-4b25-9ce7-53767b257607","2045117","FMNH","Amphibians and Reptiles","215758","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"24eb33f4-8eb9-4ba0-9fa7-5ec8b9ab2a5b","2045118","FMNH","Amphibians and Reptiles","215759","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"a8908b09-6ee3-49c1-9f9a-7678fea9386e","2045119","FMNH","Amphibians and Reptiles","215760","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"9e3ae88d-ce56-4d11-94ca-6d388a790c24","2045120","FMNH","Amphibians and Reptiles","215761","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"e82386c2-7cb6-4495-acbd-ccb201017382","2045121","FMNH","Amphibians and Reptiles","215762","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"cc9cde81-7ccf-4895-8677-180df4897241","2045122","FMNH","Amphibians and Reptiles","215763","Pseudacris crucifer","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"76c8d72d-6275-475d-aa45-c79a173fe5fd","2045123","FMNH","Amphibians and Reptiles","215764","Pseudacris crucifer","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"546b2a34-aafa-4910-a7f9-8fb035779bd1","2045124","FMNH","Amphibians and Reptiles","215765","Pseudacris crucifer","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"30171e15-0b42-488f-ad4c-e0ace83a32c9","2045125","FMNH","Amphibians and Reptiles","215766","Pseudacris crucifer","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"6d3292e0-bb89-46d1-a557-225dd057b157","2045126","FMNH","Amphibians and Reptiles","215767","Pseudacris crucifer","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"deb49990-0c72-4b89-bb32-e5d8e45ea310","2045727","FMNH","Amphibians and Reptiles","216368","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"cb7329f7-3b33-400d-9e94-cf2b008c570e","2045728","FMNH","Amphibians and Reptiles","216369","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"839b6b5e-bf05-43a5-ad08-7631866d7bf8","2045729","FMNH","Amphibians and Reptiles","216370","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"bea45511-2776-4cb3-b4ed-c77cca4ea2c5","2045730","FMNH","Amphibians and Reptiles","216371","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"13482360-6be8-49fa-a332-8bfa4a52b779","2045731","FMNH","Amphibians and Reptiles","216372","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"52f6584d-64c4-4de6-8498-2d79dfbdfe0e","2045732","FMNH","Amphibians and Reptiles","216373","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"7defd395-ca82-4ab8-a99d-d8c4b1e9ecd2","2045733","FMNH","Amphibians and Reptiles","216374","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"fb042663-10fe-4a1d-b448-993dffd2ea61","2045734","FMNH","Amphibians and Reptiles","216375","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"6964c548-4dc6-456d-b231-dba1d24aacb2","2045735","FMNH","Amphibians and Reptiles","216376","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"fad644c1-0024-437a-8c98-50b054765c60","2045736","FMNH","Amphibians and Reptiles","216377","Pseudacris crucifer","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b7d7a27e-19b8-4a15-9f11-5f7d3bd973b3","2059404","FMNH","Amphibians and Reptiles","229977","Pseudacris crucifer","","R. J. Wassersug","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","alc","","","","",""
"55744fd1-f402-4510-a674-570cb6b4b58f","1833450","FMNH","Amphibians and Reptiles","6292","Pseudacris maculata","","Ferry, Leon Luther Pray","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","","No"
"1b83f93c-a626-4fdd-99c9-a15363abdf25","1868525","FMNH","Amphibians and Reptiles","41267","Pseudacris maculata","","H. C. Hanson","","Canada Manitoba","Canada","Manitoba","","","alc","","","","","No"
"63d8bef5-2fb5-4c65-a77f-5daeb91cd3fc","1883749","FMNH","Amphibians and Reptiles","56433","Pseudacris maculata","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"1ad2d512-17c9-4d63-932d-711746a252d3","1883750","FMNH","Amphibians and Reptiles","56434","Pseudacris maculata","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"7ae1f61c-badd-4a78-a615-3bbda7f76219","1883751","FMNH","Amphibians and Reptiles","56435","Pseudacris maculata","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"19ebafb4-74a6-43db-9638-ca1c95236ec7","1883752","FMNH","Amphibians and Reptiles","56436","Pseudacris maculata","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"c693974d-f87d-4715-b4b5-a509f8940cdc","1883753","FMNH","Amphibians and Reptiles","56437","Pseudacris maculata","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"63672a51-4303-4cb4-b0e5-8d1684d62da9","1883754","FMNH","Amphibians and Reptiles","56438","Pseudacris maculata","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"eff98d5b-e8e6-4017-9f6b-fe10b6fe496f","2019939","FMNH","Amphibians and Reptiles","190582","Pseudacris maculata","","S. W. Gorham","1982","Canada Alberta","Canada","Alberta","","","alc","","","","","No"
"8614288c-4a75-4ee3-b460-832283a63c4f","1838788","FMNH","Amphibians and Reptiles","11630","Pseudacris regilla","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"d780da0e-a685-462e-978f-e8838b004dce","1838789","FMNH","Amphibians and Reptiles","11631","Pseudacris regilla","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"e869a474-d435-4fb8-92c9-541a85494782","1838790","FMNH","Amphibians and Reptiles","11632","Pseudacris regilla","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"68d8164b-11d5-4039-a613-158532d92b4f","1838791","FMNH","Amphibians and Reptiles","11633","Pseudacris regilla","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"894eb89a-8c86-4c18-b817-185590f62696","1838792","FMNH","Amphibians and Reptiles","11634","Pseudacris regilla","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"114206ac-0230-41d4-bd57-28c23289e7b9","1865523","FMNH","Amphibians and Reptiles","38265","Pseudacris regilla","","R. Kellogg","15","Canada British Columbia","Canada","British Columbia","","","alc","","","","","No"
"d9050a3d-a7e7-4cdc-b584-0881a4ccd289","1865524","FMNH","Amphibians and Reptiles","38266","Pseudacris regilla","","R. Kellogg","16","Canada British Columbia","Canada","British Columbia","","","alc","","","","","No"
"63d7b506-7b51-4b45-a962-f01adc7fefe8","1827851","FMNH","Amphibians and Reptiles","768","Pseudacris triseriata","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"df710a5f-654f-43cb-938c-bef2ce871f3c","1829872","FMNH","Amphibians and Reptiles","2722","Pseudacris triseriata","","J. F. Ferry","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"b247350e-5a0b-4c28-b287-7599261b275e","2019934","FMNH","Amphibians and Reptiles","190577","Pseudacris triseriata","","S. W. Gorham","1981","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"3234e97e-1040-4ef4-9839-fa325e3a48e5","1865521","FMNH","Amphibians and Reptiles","38263","Rana aurora aurora","","R. Kellogg","12","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"89b42f14-f8ed-49a4-b64c-40ecc50250ee","1865522","FMNH","Amphibians and Reptiles","38264","Rana aurora aurora","","R. Kellogg","14","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"4fc39b8c-c723-4e71-9d22-9aa90c04dad0","1827946","FMNH","Amphibians and Reptiles","863","Rana catesbeiana","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ef4e1db9-eefb-4eb3-8abb-8b713d0dfbf5","1827950","FMNH","Amphibians and Reptiles","867","Rana catesbeiana","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ce83e046-a9ba-44e2-b789-b8bcd9d6d100","1827961","FMNH","Amphibians and Reptiles","878","Rana catesbeiana","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"94ca4c36-f708-418c-97e0-a0a95622e33a","1827976","FMNH","Amphibians and Reptiles","893","Rana catesbeiana","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"9b78b856-39d4-4335-98c7-c5a97297e87b","2019921","FMNH","Amphibians and Reptiles","190564","Rana catesbeiana","","S. W. Gorham","1980","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"235a7413-6695-410e-8595-871f5d99af8a","2019930","FMNH","Amphibians and Reptiles","190573","Rana catesbeiana","","S. W. Gorham","1991","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"2b696b03-beec-4378-9425-0bc1299f39da","2045127","FMNH","Amphibians and Reptiles","215768","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"3c11c46b-1666-4947-b294-ea8dde890250","2045128","FMNH","Amphibians and Reptiles","215769","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"f310a806-cedd-4b09-8ced-151d7fd9d8f1","2045129","FMNH","Amphibians and Reptiles","215770","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"e0eec40d-19f2-4956-ad85-80b1a8878b3e","2045131","FMNH","Amphibians and Reptiles","215772","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"df3b678b-96e5-4d69-8d95-6bc942c756c9","2045132","FMNH","Amphibians and Reptiles","215773","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"3bdf937a-76b8-4f2e-aa6e-ef3f7839ba31","2045133","FMNH","Amphibians and Reptiles","215774","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"0d69e1af-2c99-4103-877a-d5643c1cc3c1","2045134","FMNH","Amphibians and Reptiles","215775","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"1a561703-d917-456e-9099-2876431db0e9","2045156","FMNH","Amphibians and Reptiles","215797","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"50c85753-a9cd-4a5f-a1a4-640978fd8c46","2045157","FMNH","Amphibians and Reptiles","215798","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"5a9bcf4e-5da0-4b8e-92c4-8822296284d1","2045158","FMNH","Amphibians and Reptiles","215799","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"997c49c2-ee4e-43ad-9741-06f77ce2552c","2045159","FMNH","Amphibians and Reptiles","215800","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"ae7501b6-c658-47d6-82bc-341544f7fc3c","2059389","FMNH","Amphibians and Reptiles","229962","Rana catesbeiana","","","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","larvae","","","","",""
"626588e9-01ae-419b-b9cc-24bc76d64af4","2045130","FMNH","Amphibians and Reptiles","215771","Rana clamitans melanota","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"fa9e6594-d1e6-44ce-bf1e-5c0336889b02","2045135","FMNH","Amphibians and Reptiles","215776","Rana clamitans melanota","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"87817a21-656e-4d80-a909-089e57b8b282","1827852","FMNH","Amphibians and Reptiles","769","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"464511a4-47e4-4520-a5ff-89a516c39b64","1827947","FMNH","Amphibians and Reptiles","864","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"04621ee4-fd81-420b-96ff-fc0c8e4c159d","1827949","FMNH","Amphibians and Reptiles","866","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"9fb87d40-d420-43d8-9e82-16da95a4bb4d","1827962","FMNH","Amphibians and Reptiles","879","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"40f11098-2c01-463e-8023-4e5e0aedea73","1827975","FMNH","Amphibians and Reptiles","892","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"c8552afe-66b2-45b8-9d11-0d8d2aee0c73","1827977","FMNH","Amphibians and Reptiles","894","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"3301a9ad-a403-4917-8e1a-d775eda416bd","1828566","FMNH","Amphibians and Reptiles","1433","Rana clamitans","","Dr Ogden, Dr Copeland","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"905c53c4-055e-49fd-a467-d6d35f9c4467","1833476","FMNH","Amphibians and Reptiles","6318","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"1ad70b19-71f0-4262-aabc-5a88e9a3feab","1833477","FMNH","Amphibians and Reptiles","6319","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b130e1da-125a-43ea-a778-7df4b05cbb44","1833478","FMNH","Amphibians and Reptiles","6320","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"5f9c7a8a-a132-42eb-9080-fed10f04aaf5","1833479","FMNH","Amphibians and Reptiles","6321","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"f18d5f86-e78a-4f21-8d70-12286423b8d3","1852286","FMNH","Amphibians and Reptiles","25067","Rana clamitans","","W. H. Osgood","","Canada Ontario Rainy River Dist","Canada","Ontario","","","alc","","","","",""
"57b73ada-81fd-40c5-b636-1488265b2391","1852287","FMNH","Amphibians and Reptiles","25068","Rana clamitans","","W. H. Osgood","","Canada Ontario Rainy River Dist","Canada","Ontario","","","alc","","","","",""
"32b0fc0d-6613-4840-80b3-e364729d397a","2059391","FMNH","Amphibians and Reptiles","229964","Rana clamitans","","","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","larvae","","","","",""
"c70842d9-c998-4cda-81aa-57a81153cf73","2045150","FMNH","Amphibians and Reptiles","215791","Rana palustris","","William Freedman (Dr), James Dale","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","","No"
"eb5206dc-6b54-4e9a-bd40-668ec7884f83","2045151","FMNH","Amphibians and Reptiles","215792","Rana palustris","","William Freedman (Dr), James Dale","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"1b805a26-9696-4a10-8027-5d1b7bf72d86","2045152","FMNH","Amphibians and Reptiles","215793","Rana palustris","","William Freedman (Dr), James Dale","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"eb369edf-6390-4eeb-a7c9-6cf7ce5c49ec","1827849","FMNH","Amphibians and Reptiles","766","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"d232120d-2f22-4dcd-adb7-07607fef8cdc","1827850","FMNH","Amphibians and Reptiles","767","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"be3a3166-089d-45c0-adbc-1ed4212788e9","1827945","FMNH","Amphibians and Reptiles","862","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"514cbc65-39e3-4750-be04-1e69b611c859","1827951","FMNH","Amphibians and Reptiles","868","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"10549349-2f53-4c9e-9e20-94f2494a718b","1827959","FMNH","Amphibians and Reptiles","876","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"048fc122-a2d5-4c11-903d-7cd9406d4f28","1827964","FMNH","Amphibians and Reptiles","881","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"059ee393-5b0a-4343-92c6-6a41a33301e8","1827972","FMNH","Amphibians and Reptiles","889","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"884b97f4-0740-49d1-9857-0e19ecc7ee81","1827974","FMNH","Amphibians and Reptiles","891","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"e9de19a1-5bef-49f6-bb38-07b75b9c26eb","1866730","FMNH","Amphibians and Reptiles","39471","Rana pipiens","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"d18be6b6-8ace-474a-b016-9bfc017a366f","1879231","FMNH","Amphibians and Reptiles","51923","Rana pipiens","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"3d0e81ff-0ff6-4b02-88f6-cff2dc7ab162","1879232","FMNH","Amphibians and Reptiles","51924","Rana pipiens","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"90585fb8-6e86-4e67-8a23-7e39372aec2c","1879233","FMNH","Amphibians and Reptiles","51925","Rana pipiens","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b4bf9d1a-9089-4886-a410-d7d0c5b2e0c4","1879234","FMNH","Amphibians and Reptiles","51926","Rana pipiens","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"197bfa85-fcdb-4ae0-afbd-01f8e1b3de0d","1879235","FMNH","Amphibians and Reptiles","51927","Rana pipiens","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"720adc89-02f5-410e-8cf8-3718cbe4bbc3","1879236","FMNH","Amphibians and Reptiles","51928","Rana pipiens","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
