"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"439c1cf9-9da3-44ba-a7cd-5fe22805bdcb","3495574","FMNH","Insects","FMNHINS 0003 495 574","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"b48aef29-e5dd-49de-bded-86da468035da","3495575","FMNH","Insects","FMNHINS 0003 495 575","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"4455da1f-ed94-4695-bde2-0e6bc0464560","3495576","FMNH","Insects","FMNHINS 0003 495 576","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"e547adc3-bca1-4ff3-8691-4e9ca8ec12eb","3495577","FMNH","Insects","FMNHINS 0003 495 577","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"0208ffd5-741a-4568-808c-408316a82c85","3495578","FMNH","Insects","FMNHINS 0003 495 578","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"1426c251-46e9-435b-8789-f904d1a7f69d","3495579","FMNH","Insects","FMNHINS 0003 495 579","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"24be6341-4a70-4ec1-b3c9-00f2e518a345","3495580","FMNH","Insects","FMNHINS 0003 495 580","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"5f0f46a3-d8cd-4354-a0e1-71b23ae7f67b","3495529","FMNH","Insects","FMNHINS 0003 495 529","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"ae88e686-e5e9-4999-a552-508b990c58d4","3495530","FMNH","Insects","FMNHINS 0003 495 530","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"5bf3c6b2-a637-487e-a461-c50bdc979803","3495531","FMNH","Insects","FMNHINS 0003 495 531","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"bfc201fa-87b9-4b20-af40-01f7ff7b717e","3495532","FMNH","Insects","FMNHINS 0003 495 532","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"b03b85c3-4273-4154-9154-7a824ce1fdc9","3495533","FMNH","Insects","FMNHINS 0003 495 533","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"0acc33c3-c9ff-4a34-ad7c-c492f647e9d1","3495534","FMNH","Insects","FMNHINS 0003 495 534","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"3a1faccb-7621-400c-bf91-1f3044a1476c","3495535","FMNH","Insects","FMNHINS 0003 495 535","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"ded33463-1bb0-43f7-8600-57bb62eb367c","3495536","FMNH","Insects","FMNHINS 0003 495 536","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"cf98c8e1-7318-4021-8cbd-6a95329d0aff","3495537","FMNH","Insects","FMNHINS 0003 495 537","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"cace5a06-7723-4ec1-964d-e9c8ba01cfa0","3495538","FMNH","Insects","FMNHINS 0003 495 538","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"fe7fc1e5-c015-4183-8778-813052d8c2bf","3495539","FMNH","Insects","FMNHINS 0003 495 539","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"e7ec4a53-e93d-4086-9332-73097f64cec6","3495540","FMNH","Insects","FMNHINS 0003 495 540","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"ab2af133-93b9-4c0f-aba2-b7a323590c7e","3495513","FMNH","Insects","FMNHINS 0003 495 513","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"521e467c-cee4-4c94-b86f-7e25913d5625","3495514","FMNH","Insects","FMNHINS 0003 495 514","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"dfc58126-1ebe-464e-bdb2-61ecc2c5978a","3495515","FMNH","Insects","FMNHINS 0003 495 515","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"05b491b8-0502-4f01-9fea-ea0ee48796d0","3495516","FMNH","Insects","FMNHINS 0003 495 516","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"635d6a3b-0ad3-49d5-b1fb-2a012e315e64","3495517","FMNH","Insects","FMNHINS 0003 495 517","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"3efb88ed-7bca-4120-b127-d930c2cdc876","3495518","FMNH","Insects","FMNHINS 0003 495 518","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"6a52ead9-cfd6-4f0e-bff4-c327e557ef6e","3495519","FMNH","Insects","FMNHINS 0003 495 519","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"1f912920-17eb-4c22-8f35-5918cb77350d","3495520","FMNH","Insects","FMNHINS 0003 495 520","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"3aaa5ee3-6e46-4915-8bea-26dc9094784d","3495521","FMNH","Insects","FMNHINS 0003 495 521","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"7c796309-683b-41d4-bc44-759049b2c449","3495522","FMNH","Insects","FMNHINS 0003 495 522","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"9fa17b7d-8aea-4101-be1f-e9dc66b940f1","3495523","FMNH","Insects","FMNHINS 0003 495 523","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"d5fde46d-9d46-4dcd-9832-fef10360846b","3495524","FMNH","Insects","FMNHINS 0003 495 524","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"b05a9089-7dc8-48ce-a60f-c56272519688","3495525","FMNH","Insects","FMNHINS 0003 495 525","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"f196731b-772c-42ef-8d93-cc1747d0eba7","3495526","FMNH","Insects","FMNHINS 0003 495 526","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"b8306e58-ceae-4fab-b7b3-6b03b9d004b4","3495527","FMNH","Insects","FMNHINS 0003 495 527","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"89b3c43b-9410-49ad-ba8d-455cd974cee1","3495528","FMNH","Insects","FMNHINS 0003 495 528","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"de3979ae-4bc6-4300-83aa-56767721919c","3495511","FMNH","Insects","FMNHINS 0003 495 511","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"20bb7ce4-f49b-452f-a158-efecb0503f98","3495512","FMNH","Insects","FMNHINS 0003 495 512","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"97dd7414-0c74-4979-8702-0d5a8b6f9d40","3495643","FMNH","Insects","FMNHINS 0003 495 643","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-430","","","","","","","","-41.82","172.8","1",""
"0dc2d6a4-5155-4e3c-a298-67cb043fc133","3495644","FMNH","Insects","FMNHINS 0003 495 644","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-430","","","","","","","","-41.82","172.8","1",""
"42337398-114c-499e-8386-13182b1a0596","3495645","FMNH","Insects","FMNHINS 0003 495 645","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-430","","","","","","","","-41.82","172.8","1",""
"4f66e053-b035-4f7f-a71c-ec10ba9ffdd9","3495592","FMNH","Insects","FMNHINS 0003 495 592","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-430","","","","","","","","-41.82","172.8","1",""
"30da2fc2-ab8a-4128-ad17-96f5f3a6a62b","3495593","FMNH","Insects","FMNHINS 0003 495 593","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"f51e16d3-dd81-451e-99e2-cc5114805261","3495594","FMNH","Insects","FMNHINS 0003 495 594","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"976e2aaf-8da5-4dc3-9395-29f986b143ae","3495595","FMNH","Insects","FMNHINS 0003 495 595","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"8458867f-f171-44da-8ea5-6d8f57c7b7ad","3495596","FMNH","Insects","FMNHINS 0003 495 596","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"600d3924-ad0e-4026-81d4-94ebae0de1b8","3495597","FMNH","Insects","FMNHINS 0003 495 597","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"f94814ae-c4ca-46e7-905c-178409f8022a","3495598","FMNH","Insects","FMNHINS 0003 495 598","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"7fdb986f-5400-45e7-81ac-078dcb6b5f29","3495599","FMNH","Insects","FMNHINS 0003 495 599","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"42f99800-71c0-4975-8e4f-dc3750881f0c","3495600","FMNH","Insects","FMNHINS 0003 495 600","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"66f9edf2-e66a-4788-8872-f2a1a2da8a36","3495601","FMNH","Insects","FMNHINS 0003 495 601","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"e145fab6-39dd-41bb-aeae-7c0415843382","3495602","FMNH","Insects","FMNHINS 0003 495 602","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"f88764f1-58fb-443e-a1f9-8434b1a343ce","3495667","FMNH","Insects","FMNHINS 0003 495 667","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"a23e5cc2-7a5b-4beb-905b-e4f1c2e8386f","3495668","FMNH","Insects","FMNHINS 0003 495 668","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"a55cdad8-355c-485d-9130-430cd7b75a94","3495669","FMNH","Insects","FMNHINS 0003 495 669","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"b1b2cac7-7e17-4a15-a6e9-3cc01121f589","3495670","FMNH","Insects","FMNHINS 0003 495 670","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"e3f5d6d2-2e6a-4f5a-9951-04531d0170ca","3495671","FMNH","Insects","FMNHINS 0003 495 671","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"9e5b5855-6585-43c6-8876-cdeb0b47e206","3495672","FMNH","Insects","FMNHINS 0003 495 672","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"74bc73c4-a21a-4303-96a5-0883a63321fa","3495673","FMNH","Insects","FMNHINS 0003 495 673","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"5e5e75c6-69b2-4874-97ad-974d695ee76f","3495675","FMNH","Insects","FMNHINS 0003 495 675","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"1dab1140-8e6b-4b61-bb1c-fb805503d495","4030846","FMNH","Insects","FMNHINS 0004 030 846","","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"3c0343be-4bd4-45d7-8109-58c22cfc1b43","3495603","FMNH","Insects","FMNHINS 0003 495 603","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"2090d5a6-beaa-4b2d-97cc-d7b0cc7c3792","3495604","FMNH","Insects","FMNHINS 0003 495 604","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"da5ea49d-43c9-4434-a8ff-b1c18dbc7963","3495605","FMNH","Insects","FMNHINS 0003 495 605","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"078a696e-12b8-4857-a56d-4257e943f12a","3495606","FMNH","Insects","FMNHINS 0003 495 606","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"2e435176-ba07-4c7c-93d4-e6eb482a5f19","3495607","FMNH","Insects","FMNHINS 0003 495 607","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"eafa4043-9375-4086-9f9f-23977c494fdf","3495608","FMNH","Insects","FMNHINS 0003 495 608","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"68f918b0-5f55-4496-a7d6-d4065cc9a8f1","3495609","FMNH","Insects","FMNHINS 0003 495 609","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"f1a60d0e-8c60-4249-91c3-c7d34aedeb7a","3495610","FMNH","Insects","FMNHINS 0003 495 610","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"eaef19dd-8fe2-42d8-85b1-82104a22aae6","3495611","FMNH","Insects","FMNHINS 0003 495 611","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"39ed3aeb-4b1d-4cad-9db2-cf2004bf55cc","3495612","FMNH","Insects","FMNHINS 0003 495 612","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"08894a30-e12b-4030-8271-cfdbc895796f","3495613","FMNH","Insects","FMNHINS 0003 495 613","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"6a0f63f5-06e6-4dbd-8c7c-8725b3536cae","3495663","FMNH","Insects","FMNHINS 0003 495 663","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","","","1",""
"abdf0d63-1c81-4a6b-922d-c743caef59f3","3495664","FMNH","Insects","FMNHINS 0003 495 664","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","","","1",""
"2a711946-11b8-4107-8c45-aedf82e9dd42","3495665","FMNH","Insects","FMNHINS 0003 495 665","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","","","1",""
"f8a1921f-fab5-41e8-8df9-5d03ff29c33b","3495666","FMNH","Insects","FMNHINS 0003 495 666","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","","","1",""
