"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b11ceb1f-74d1-48ae-9e8c-a22739766387","4106216","FMNH","Mammals","236584","Cricetomys gambianus","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.9894","32.8943","",""
"78a812a9-408d-4201-a2c7-9a9604edcb4b","4106217","FMNH","Mammals","236585","Dendromus ruppi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.9907","32.8954","","No"
"e7c21611-c143-4ade-9cd1-df02b625df51","4106221","FMNH","Mammals","236588","Dendromus ruppi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9907","32.8954","","No"
"de055196-3ebf-478b-ba82-5174e12ec871","4106223","FMNH","Mammals","236590","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.9894","32.8943","",""
"48dcb407-d1e7-439a-8f28-3b4da7178446","4106224","FMNH","Mammals","236591","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.98783","32.8947","","Yes"
"0205a1ad-2fa9-4033-a637-19ea12d28f27","4106225","FMNH","Mammals","236592","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9894","32.8943","",""
"a3879ebe-59f4-4ce6-a801-7585b8595b6b","4106227","FMNH","Mammals","236594","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9894","32.8943","",""
"5859be96-6d9d-4f5c-a97a-84365e9820c7","4106228","FMNH","Mammals","236595","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.9894","32.8943","",""
"38a949a4-30ab-4d90-aeca-ca4cc00bf783","4106229","FMNH","Mammals","236596","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.9894","32.8943","",""
"0690a9f7-07f6-4969-baa5-37b4f2c2c3a4","4106230","FMNH","Mammals","236597","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"944f3c8c-058c-40f8-a183-fd35bbde253b","4106231","FMNH","Mammals","236598","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"d456610b-a4e3-482c-943e-82565461f56b","4106232","FMNH","Mammals","236599","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.98783","32.8947","","No"
"a39b2b81-5322-43ba-90ac-a26b99f9ad73","4106233","FMNH","Mammals","236600","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98783","32.8947","",""
"02934716-f0ab-4cd1-9b9e-2a148090ce38","4106234","FMNH","Mammals","236601","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"eb9b0ef6-3b01-4a3e-9f1b-343dd36ba7aa","4106235","FMNH","Mammals","236602","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"92f741f7-0423-41ae-8faf-98f5d0e42f4a","4106236","FMNH","Mammals","236603","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"d605bb36-5f3f-4ae4-8ced-d0270748fe06","4106237","FMNH","Mammals","236604","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"4320be07-d101-4a44-8397-7cc1771c7e27","4106238","FMNH","Mammals","236605","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"f324a891-bab4-4541-816d-8a62a53f0479","4106239","FMNH","Mammals","236606","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Male","3.9894","32.8943","",""
"af7cde5b-9310-4099-9220-4ed1a6254203","4106240","FMNH","Mammals","236607","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Female","3.98783","32.8947","",""
"1123303c-d204-44a5-9f2c-c99d92eb099d","4106241","FMNH","Mammals","236608","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Male","3.98783","32.8947","",""
"8a5ea0d7-47d8-4bf8-b838-943d5e7231c0","4106242","FMNH","Mammals","236609","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.99119","32.8942","",""
"b32e1202-b408-4d86-aabc-3559391ecea0","4106243","FMNH","Mammals","236610","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"e7ee6a0a-eac6-4f89-80e5-6f6051db8eaf","4106244","FMNH","Mammals","236611","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"26bb3357-828a-43ba-90b5-118e1fef4e23","4106245","FMNH","Mammals","236612","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.99119","32.8942","",""
"b28c18fe-bdeb-4279-aa53-156c16484503","4106246","FMNH","Mammals","236613","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.99119","32.8942","",""
"27ff670d-d616-4904-99d2-5031f87fee6b","4106247","FMNH","Mammals","236614","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"15317b62-67a4-4084-b539-3ed435d3276d","4106248","FMNH","Mammals","236615","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.99119","32.8942","",""
"3c9ec629-8c15-4c5b-a049-1878f3666761","4106249","FMNH","Mammals","236616","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","","","",""
"14ab93ec-c576-4c45-9258-197c6bd388dd","4106250","FMNH","Mammals","236617","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.99119","32.8942","",""
"248a376a-245e-4136-9051-c83ede647e17","4106251","FMNH","Mammals","236618","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"db34d360-5a16-4df5-a90e-05a7bf84ac1c","4106252","FMNH","Mammals","236619","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"d8b5dec1-de53-4417-b79b-1bd4957f4c2a","4106253","FMNH","Mammals","236620","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"8baf2d87-ada5-4608-ae24-bffa02131c9f","4106254","FMNH","Mammals","236621","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"455835f7-2e85-49bc-a67d-9df29b52633d","4106255","FMNH","Mammals","236622","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","","","",""
"f493e1b3-7f79-4fa4-b6a2-9727d8d34735","4106256","FMNH","Mammals","236623","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"ccc20cc8-76b1-4904-8efb-90dc4f77044e","4106257","FMNH","Mammals","236624","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.99119","32.8942","",""
"6a47410f-7fb8-4cd0-bf7b-5b7cac4061ce","4106258","FMNH","Mammals","236625","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.99252","32.8923","",""
"d9e0763a-70bf-4b6d-a51e-7bb0fb04e82d","4106259","FMNH","Mammals","236626","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.99119","32.8942","",""
"a327e676-41ba-438d-8e0e-05bffe5b5a4c","4106260","FMNH","Mammals","236627","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.98865","32.8841","",""
"5f9abbc6-8561-4696-b409-1161074d953d","4106261","FMNH","Mammals","236628","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.96477","32.9387","",""
"7f2ed64e-e822-49dc-ad2b-f0ade53dcf16","4106262","FMNH","Mammals","236629","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.96477","32.9387","",""
"1e0ea510-9961-4c1a-9c59-17580b4c46cf","4106263","FMNH","Mammals","236630","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.96477","32.9387","",""
"c8444c5f-eec0-4e92-9d28-49f16322607a","4106264","FMNH","Mammals","236631","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"7260cd29-9268-466b-8e02-28d7c46035f9","4106265","FMNH","Mammals","236632","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98865","32.8841","",""
"9bfdf19d-085b-4f67-9a1b-1266405a5210","4106266","FMNH","Mammals","236633","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98805","32.8927","",""
"a7a2bb1e-3bd4-4c4d-bc45-4af2310b813f","4106267","FMNH","Mammals","236634","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98805","32.8927","",""
"24a647c1-c116-4808-98f2-bd171760d604","4106269","FMNH","Mammals","236636","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98805","32.8927","",""
"88e358d6-7b9d-4806-8d30-40b34e112a32","4106270","FMNH","Mammals","236637","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"55d69b90-76a3-4a08-b44f-5366ade14e0c","4106271","FMNH","Mammals","236638","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"4cbf2758-13a7-42b5-a9cb-da3491d2fce6","4106272","FMNH","Mammals","236639","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"fb4a7ff2-c17a-453b-9571-e69f2a00c33a","4106273","FMNH","Mammals","236640","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"9809e40a-290b-4bfa-ab47-6b0f17fe63f2","4106274","FMNH","Mammals","236641","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","4.00856","32.8497","","No"
"2f67442e-16cf-4f8d-9020-67392f77c1ee","4106275","FMNH","Mammals","236642","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","4.01187","32.8472","","No"
"21a78129-5268-4ef6-a70f-442b2f0be0b4","4106276","FMNH","Mammals","236643","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.00856","32.8497","",""
"391ed299-672e-4a87-91e0-5a4c6b3729a8","4106277","FMNH","Mammals","236644","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","4.00856","32.8497","",""
"a4625658-ea46-45fd-9a44-b2cca0b67def","4106278","FMNH","Mammals","236645","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.00856","32.8497","",""
"5ae21fe8-677d-4b39-a410-75ff2d7e2539","4106279","FMNH","Mammals","236646","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","4.00856","32.8497","",""
"4acc3589-6361-47b0-ad64-b0cd68e2f46e","4106280","FMNH","Mammals","236647","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.00856","32.8497","",""
"facf6811-4e3e-4b7a-bc47-5268f58a60bb","4106281","FMNH","Mammals","236648","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.00856","32.8497","",""
"3ed2ecb9-fade-43a4-8074-0708481370ae","4106282","FMNH","Mammals","236649","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","4.00856","32.8497","",""
"3e645f95-dedc-4743-be4c-03ccf63cd850","4106283","FMNH","Mammals","236650","Colomys goslingi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.98783","32.8947","",""
"7cfe51f5-8ebd-45c5-9eab-8f85d19bbf1d","4106284","FMNH","Mammals","236651","Colomys goslingi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.98783","32.8947","",""
"aebad121-6537-43eb-a541-dd22518fd523","4106285","FMNH","Mammals","236652","Colomys goslingi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98783","32.8947","",""
"cf3ed0c4-f349-4747-a06b-3c7a125d558c","4106286","FMNH","Mammals","236653","Colomys goslingi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"29ba2c4c-76f9-4f22-a38f-3bd5e55c0e05","4106287","FMNH","Mammals","236654","Colomys goslingi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.98783","32.8947","",""
"397ff4fe-de4f-43cd-9a73-d94ca70a9193","4106288","FMNH","Mammals","236655","Colomys goslingi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.98783","32.8947","",""
"02be3bcd-bc78-4a99-860f-87b5add5160a","4106289","FMNH","Mammals","236656","Colomys goslingi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98783","32.8947","",""
"7fe999df-080a-4835-9b9e-552a291b4b6c","4106290","FMNH","Mammals","236657","Colomys goslingi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","4.00856","32.8497","",""
"88171700-ef91-4b68-ac2d-38a189287b4d","4106291","FMNH","Mammals","236658","Colomys goslingi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","4.00856","32.8497","",""
"f379d999-6dcf-4c6d-a125-fd1badbf4035","4106292","FMNH","Mammals","236659","Colomys goslingi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","4.00856","32.8497","",""
"fe7ae357-0107-491a-b6f2-3224be423162","4106293","FMNH","Mammals","236660","Dasymys incomtus palustris","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.99119","32.8942","","No"
"4857035a-e582-4131-9dd3-9f8ea708dd63","4106294","FMNH","Mammals","236661","Dasymys incomtus palustris","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.96477","32.9387","","No"
"22fecdef-0538-4b0b-85a2-dbac3276658e","4106295","FMNH","Mammals","236662","Grammomys macmillani erythropygus","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.99252","32.8923","","No"
"7523c14c-8048-4301-87b1-955ebbfdd976","4106296","FMNH","Mammals","236663","Grammomys macmillani erythropygus","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","4.01187","32.8472","","No"
"3d19a854-c24b-45b7-8b80-34afb070972a","4106297","FMNH","Mammals","236664","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.9894","32.8943","",""
"0a67c8ab-f4b2-41d6-9cf9-4d5be86dcd8e","4106298","FMNH","Mammals","236665","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9894","32.8943","",""
"7b6be5fc-2570-449b-8137-5b096175fdec","4106299","FMNH","Mammals","236666","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98783","32.8947","",""
"4bb103c2-b36c-4963-b4c1-2d416e4c4bcd","4106300","FMNH","Mammals","236667","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"148d5ffe-8a26-468a-9d7c-3c4fe1093c2e","4106301","FMNH","Mammals","236668","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"da361a64-8b7d-44f8-9673-88dc7cd24761","4106302","FMNH","Mammals","236669","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"3df8dd75-c581-4ecc-bd2f-0b1f45862426","4106303","FMNH","Mammals","236670","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.9894","32.8943","",""
"b632e4ee-7ba1-4ef7-97fd-10cb70a145a5","4106304","FMNH","Mammals","236671","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.9894","32.8943","",""
"bb492a3c-28b5-4cf0-bdd0-649ad5fa99d7","4106305","FMNH","Mammals","236672","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.9894","32.8943","",""
"9c3d7197-9c03-46cb-992b-7fce6bfb2a2b","4106306","FMNH","Mammals","236673","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98783","32.8947","",""
"93a0b31c-1074-45d3-ad91-310ad656305e","4106307","FMNH","Mammals","236674","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"38905236-a0e7-4376-bea8-0b0bb00e21b5","4106308","FMNH","Mammals","236675","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"7afcaff6-7620-4118-8fbf-f1f6f16d710e","4106309","FMNH","Mammals","236676","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9894","32.8943","",""
"7a141269-972e-4e72-9fb3-eeba99264d93","4106310","FMNH","Mammals","236677","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"6b7e731a-89bb-4d4d-bfc5-973e0f3b4698","4106311","FMNH","Mammals","236678","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"c4831e5f-b0e0-4b16-b743-cf658889fe5f","4106312","FMNH","Mammals","236679","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98805","32.8927","",""
"0ec54459-3f11-40a9-a487-f10f754e23b2","4106314","FMNH","Mammals","236681","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","4.00856","32.8497","","No"
"c16c13ef-b4d9-4dcc-9988-e72c95865fc3","4106316","FMNH","Mammals","236683","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"8bff6514-b875-499c-8d41-6482344e5ed0","4106317","FMNH","Mammals","236684","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"056a45cb-d6d0-42b3-841a-849a880d7652","4106318","FMNH","Mammals","236685","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"ec27a454-e2d1-43b2-94c5-a9c133f22876","4106319","FMNH","Mammals","236686","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"05b46f4e-2aa5-4656-a002-f196e25d5950","4106320","FMNH","Mammals","236687","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.99119","32.8942","",""
"059a7a62-d2dd-47b4-91eb-63de5dfebe8d","4106321","FMNH","Mammals","236688","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.99119","32.8942","",""
"e9c53eba-3329-4c6f-95f2-198849783c2f","4106322","FMNH","Mammals","236689","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.99119","32.8942","",""
"8d5155d3-d689-4330-b101-79b1ab6d9774","4106323","FMNH","Mammals","236690","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.99119","32.8942","",""
"8f584fdd-43b8-41ca-9aa4-b02f40c8f013","4106324","FMNH","Mammals","236691","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.99119","32.8942","",""
"ed7cf4bb-2faf-4167-804e-fa898ff4f3a4","4106326","FMNH","Mammals","236693","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.99119","32.8942","",""
"758dc3af-714e-40f3-8eee-e5b2319b2362","4106327","FMNH","Mammals","236694","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.99119","32.8942","",""
