"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"93446d2f-7dab-461d-96a7-a205b2c0ada8","445208","FMNH","Invertebrate Zoology","94055","Marmorana signata fuscolabiata (Rossmässler, 1842)","","","FMNH94055","Italy","Italy","","","","","","","","2",""
"80e32707-c227-4ce1-9aed-3d7bc502c23e","415558","FMNH","Invertebrate Zoology","37701","Marmorana signata fuscolabiata (Rossmässler, 1842)","","","FMNH37701","Italy Campania","Italy","Campania","","","","","","","4",""
"abbb2f9b-74c1-4877-9153-e5c9f58d8a77","445783","FMNH","Invertebrate Zoology","94652","Marmorana signata fuscolabiata (Rossmässler, 1842)","","","FMNH94652","Italy","Italy","","","","","","","","4",""
"ac49d667-b2e1-4d25-a004-b738c30d65b9","445570","FMNH","Invertebrate Zoology","94437","Marmorana signata fuscolabiata (Rossmässler, 1842)","","","FMNH94437","Italy","Italy","","","","","","","","4",""
"442c8444-3f1e-4ed0-8442-7a28d4952141","437693","FMNH","Invertebrate Zoology","76578","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH76578","Italy","Italy","","","","","","","","6",""
"344e0e89-d60b-4f47-a90e-b8ed8c17036d","437726","FMNH","Invertebrate Zoology","76611","Chilostoma cingulatum colubrinum (de Cristofori & Jan, 1832)","","","FMNH76611","Italy","Italy","","","","","","","","7",""
"8aa8fdd0-f578-47c1-bcbd-27201587a0dd","437727","FMNH","Invertebrate Zoology","76612","Marmorana tetrazona (de Cristofori & Jan, 1832)","","","FMNH76612","Italy","Italy","","","","","","","","2",""
"dc778f26-75c1-4d61-8559-48f02154616e","437745","FMNH","Invertebrate Zoology","76630","Chilostoma cingulatum colubrinum (de Cristofori & Jan, 1832)","","","FMNH76630","Italy","Italy","","","","","","","","18",""
"34c204bd-edd3-4885-b7f7-49038934bd57","437746","FMNH","Invertebrate Zoology","76631","Chilostoma cingulatum colubrinum (de Cristofori & Jan, 1832)","","","FMNH76631","Italy","Italy","","","","","","","","5",""
"9297958f-0acc-40b3-9b94-b5698027e358","437756","FMNH","Invertebrate Zoology","76641","Chilostoma cingulatum preslii (Rossmässler, 1836)","","","FMNH76641","Italy","Italy","","","","","","","","4",""
"30c70f81-dc90-4c4c-9c5e-f3ad60a99c8e","437768","FMNH","Invertebrate Zoology","76667","Retinella olivetorum (Gmelin, 1791)","","","FMNH76667","Italy","Italy","","","","","","","","1",""
"b9eed05d-7488-419e-b2d8-24df89bcd04a","437838","FMNH","Invertebrate Zoology","76741","Zebrina detrita (O. F. Müller, 1774)","","","FMNH76741","Italy","Italy","","","","","","","","11",""
"0104c134-a88e-47b2-a929-e5ea499a2de8","433496","FMNH","Invertebrate Zoology","66558","Siciliaria septemplicata prasina (Schmidt, 1868)","","Monterosato","AM-66558","Italy Sicily","Italy","Sicily","","","","","","","1",""
"d8fcb3c3-a6bd-47d1-8f03-ea3917572e9d","423823","FMNH","Invertebrate Zoology","47906","Siciliaria tiberii (Schmidt, 1868)","","","FMNH47906","Italy","Italy","","","","","","","","3",""
"4bf1b644-f5c0-4f4d-81ec-d12fa7e8a910","434246","FMNH","Invertebrate Zoology","70466","Macrogastra badia (Pfeiffer, 1828)","","","FMNH70466","Italy","Italy","","","","","","","","2",""
"80e85f69-1ac5-4222-81c7-f80ec86d588e","556040","FMNH","Invertebrate Zoology","295334","Pseudofusulus varians (Pfeiffer, 1828)","","","ITALY","Italy","Italy","","","","","","","","1",""
"b56cdaac-7311-4ba8-96ea-c367c020f8d1","433694","FMNH","Invertebrate Zoology","66787","Macrogastra attenuata modulata (Schmidt, 1856)","","P. Hesse","PH-66787","Italy","Italy","","","","","","","","2",""
"22b42cab-2b05-4837-8ac1-6f3a34e2e532","472764","FMNH","Invertebrate Zoology","161528","Clausilia whateliana klemmi Nordsieck, 1966","","D. Parramirrio","DP-161528","Italy Basilicata","Italy","Basilicata","","","","","","","13",""
"1c533838-d809-4d14-a548-be55dc1e456e","434401","FMNH","Invertebrate Zoology","70627","Charpentieria itala serravallensis (Nordsieck, 1963)","","","FMNH70627","Italy","Italy","","","","","","","","2",""
"395e63c7-f3f8-4302-83b0-287ace908e34","423773","FMNH","Invertebrate Zoology","47622","Charpentieria itala serravallensis (Nordsieck, 1963)","","","FMNH47622","Italy","Italy","","","","","","","","5",""
"a12b7c65-a353-49fe-80c8-1b228355d908","433540","FMNH","Invertebrate Zoology","66605","Charpentieria itala westerlundi (Nordsieck, 1993)","","P. Hesse","PH-66605","Italy","Italy","","","","","","","","1",""
"4fab435a-6b31-4ea0-93f9-160a98ea572c","438881","FMNH","Invertebrate Zoology","81569","Charpentieria itala (von Martens, 1824)","","","FMNH81569","Italy","Italy","","","","","","","","5",""
"365ff172-2ba3-4254-b37a-b6a352bdc434","438757","FMNH","Invertebrate Zoology","81592","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH81592","Italy","Italy","","","","","","","","2",""
"e14f81ba-29e1-43cc-9803-ea828ee43b9f","444072","FMNH","Invertebrate Zoology","92909","Candidula spadae (Calcara, 1845)","","","FMNH92909","Italy","Italy","","","","","","","","4",""
"6811cf82-a05b-4a2b-8534-6fa59c1f502b","444147","FMNH","Invertebrate Zoology","92987","Helicodonta angigyra (Rossmässler, 1835)","","","FMNH92987","Italy","Italy","","","","","","","","3",""
"dce469ee-5a58-46db-a52c-044766089a73","444148","FMNH","Invertebrate Zoology","92988","Candidula spadae (Calcara, 1845)","","","FMNH92988","Italy","Italy","","","","","","","","3",""
"52289e09-2bcd-49e3-bafd-93e65cde87a0","444416","FMNH","Invertebrate Zoology","93270","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH93270","Italy","Italy","","","","","","","","2",""
"0ae16e39-a231-476b-8bf7-eafdfac6197c","444350","FMNH","Invertebrate Zoology","93368","Cernuella virgata (da Costa, 1778)","","","FMNH93368","Italy","Italy","","","","","","","","4",""
"f9258140-a691-42a7-95cf-8dc5905a4a45","444781","FMNH","Invertebrate Zoology","93545","Chilostoma cingulatum tigrinum (de Cristofori & Jan, 1836)","","","FMNH93545","Italy","Italy","","","","","","","","1",""
"18c4fc02-29ea-4e18-8b60-d27fb7f1e945","444964","FMNH","Invertebrate Zoology","93774","Monacha martensiana (Tiberi, 1869)","","","FMNH93774","Italy","Italy","","","","","","","","4",""
"fd672e70-5c12-4269-b980-bce73aa0af3e","445025","FMNH","Invertebrate Zoology","93869","Cernuella virgata (da Costa, 1778)","","","FMNH93869","Italy","Italy","","","","","","","","3",""
"314f8dce-b7ae-424a-8842-f21a839c4c07","445095","FMNH","Invertebrate Zoology","93939","Cernuella umbilicaris (Olivi, 1792)","","","FMNH93939","Italy","Italy","","","","","","","","2",""
"6d4d1d13-042c-4f47-9cdd-1b8a2aea6185","445098","FMNH","Invertebrate Zoology","93942","Monacha martensiana (Tiberi, 1869)","","","FMNH93942","Italy","Italy","","","","","","","","2",""
"13c3ad3f-10fe-45bb-93f0-950c21431c82","445197","FMNH","Invertebrate Zoology","94043","Xerolenta obvia (Menke, 1828)","","","FMNH94043","Italy","Italy","","","","","","","","5",""
"cb3f7d14-65c8-4477-b482-46d2859b6633","445266","FMNH","Invertebrate Zoology","94113","Helix cincta O. F. Müller, 1774","","","FMNH94113","Italy","Italy","","","","","","","","2",""
"e63f40de-b846-4840-871b-3a406eca8541","560177","FMNH","Invertebrate Zoology","998","Stichopus regalis","","","FMNH998","Italy","Italy","","","unknown > 70% EtOH","","","","","1",""
"a999d37b-a2e4-4eae-947f-a5d3576cf252","472540","FMNH","Invertebrate Zoology","161114","Zebrina detrita (O. F. Müller, 1774)","","G. Scheller","GS-161114","Italy","Italy","","","","","","","","8",""
"c99aa706-aa72-4684-8eef-8b38df896b43","473212","FMNH","Invertebrate Zoology","163774","Lampedusa melitensis (Caruana Gatto, 1897)","","G. Scheller","GS-163774","Italy","Italy","","","","","","","","5",""
"41668267-82ba-42af-839f-0b6d94159e06","499438","FMNH","Invertebrate Zoology","217679","Granaria illyrica (Rossmässler, 1837)","","H. Gudden","HG-217679","Italy","Italy","","","","","","","","6",""
"4467308c-bc58-4b76-95d5-fa25e2787422","499475","FMNH","Invertebrate Zoology","217716","Jaminia quadridens (O. F. Müller, 1774)","","H. Gudden","HG-217716","Italy","Italy","","","","","","","","3",""
"e577cf36-97a3-4b6e-a85d-2ad5633deb87","459492","FMNH","Invertebrate Zoology","123864","Charpentieria itala (von Martens, 1824)","","H. N. Lowe","HL-123864","Italy","Italy","","","","","","","","2",""
"5eca2071-a8e7-4db3-937c-641650450b0f","459894","FMNH","Invertebrate Zoology","123931","Papillifera papillaris (O. F. Müller, 1774)","","H. N. Lowe","HL-123931","Italy","Italy","","","","","","","","3",""
"c002bcce-b320-4e1d-b4b5-19c946d6f222","462114","FMNH","Invertebrate Zoology","128290","Papillifera papillaris (O. F. Müller, 1774)","","H. N. Lowe","HL-128290","Italy","Italy","","","","","","","","4",""
"275f56d5-bfc0-45ec-bbb2-3b93a9158167","406848","FMNH","Invertebrate Zoology","10312","Cernuella umbilicaris (Olivi, 1792)","","","FMNH10312","Italy","Italy","","","","","","","","2",""
"f9328a4d-ee11-4f75-a6e1-67ec480f6ab8","444500","FMNH","Invertebrate Zoology","93313","Cernuella umbilicaris (Olivi, 1792)","","","FMNH93313","Italy","Italy","","","","","","","","2",""
"a30d0e7f-90a8-4ca3-838b-7e9dbfb9df45","445205","FMNH","Invertebrate Zoology","94051","Cernuella umbilicaris (Olivi, 1792)","","","FMNH94051","Italy","Italy","","","","","","","","2",""
"954bdb9f-12d6-4622-a3a9-7055efb71e6c","415923","FMNH","Invertebrate Zoology","38798","Cernuella umbilicaris (Olivi, 1792)","","","FMNH38798","Italy","Italy","","","","","","","","2",""
"989be529-df23-4ebe-83c3-ba22f69d57d2","445813","FMNH","Invertebrate Zoology","94683","Cernuella umbilicaris (Olivi, 1792)","","","FMNH94683","Italy Tuscany","Italy","Tuscany","","","","","","","4",""
"684e0a3e-bcfa-4539-9081-4969030d9623","425509","FMNH","Invertebrate Zoology","50844","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH50844","Italy Sicily","Italy","Sicily","","","","","","","2",""
"132b79de-3766-4c5a-9d05-0544d95dc65c","406864","FMNH","Invertebrate Zoology","10326","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH10326","Italy","Italy","","","","","","","","3",""
"17e4cda2-6632-4a99-a3e9-59f88b1e7d6e","416894","FMNH","Invertebrate Zoology","39278","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH39278","Italy Sicily","Italy","Sicily","","","","","","","2",""
"f2dcf364-b8d8-4009-a60e-61e2e695592b","445019","FMNH","Invertebrate Zoology","93863","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH93863","Italy","Italy","","","","","","","","2",""
"c65dd0d7-fc45-4634-bf4a-8144bf838649","445070","FMNH","Invertebrate Zoology","93914","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH93914","Italy","Italy","","","","","","","","4",""
"04a71de5-5eb1-4464-9fc4-54c21193d89c","445071","FMNH","Invertebrate Zoology","93915","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH93915","Italy Veneto","Italy","Veneto","","","","","","","9",""
"063dd589-55b1-47e5-9d84-4ce1e2c50bd9","472700","FMNH","Invertebrate Zoology","161177","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH16117","Italy","Italy","","","","","","","","7",""
"e1ac6873-0f44-4b4c-88e4-f6cc89447ab7","462414","FMNH","Invertebrate Zoology","128670","Cernuella cisalpina (Rossmässler, 1837)","","R. Schlickum","FMNH128670","Italy","Italy","","","","","","","","6",""
"31b50a82-f26a-42d0-8ba5-c180c3910694","444204","FMNH","Invertebrate Zoology","93048","Cernuella cisalpina (Rossmässler, 1837)","Type","","FMNH93048","Italy","Italy","","","","","","","","2",""
"d5c94b64-df48-4685-9b4e-918d9bf66417","416893","FMNH","Invertebrate Zoology","39277","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH39277","Italy Sicily","Italy","Sicily","","","","","","","1",""
"b1b86ffa-1af4-414f-aaaa-990c6cc9a72c","416895","FMNH","Invertebrate Zoology","39279","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH39279","Italy Sicily","Italy","Sicily","","","","","","","1",""
"992689ab-359b-4769-8c44-bb11a183df8c","445781","FMNH","Invertebrate Zoology","94650","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH94650","Italy","Italy","","","","","","","","4",""
"d48e2a38-cde6-4167-8ff7-fa653fa674ab","445782","FMNH","Invertebrate Zoology","94651","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH94651","Italy","Italy","","","","","","","","7",""
"613093f5-b984-4921-9aa1-b3f988aed3b8","445780","FMNH","Invertebrate Zoology","94649","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH94649","Italy Tuscany","Italy","Tuscany","","","","","","","7",""
"1fe67096-a506-4453-beb8-221f69fa1e1b","556148","FMNH","Invertebrate Zoology","295824","Chondrina generosensis Nordsieck, 1962","","","FMNH76700","Italy","Italy","","","","","","","","9",""
"c43f2b5e-5430-4bd5-8439-22bafdd16fcf","459909","FMNH","Invertebrate Zoology","123946","Charpentieria itala (von Martens, 1824)","","A. Sitsch","AS-123946","Italy","Italy","","","","","","","","3",""
"7cfc679c-dc0c-41e7-8539-cb4d23e3b587","449905","FMNH","Invertebrate Zoology","101818","Charpentieria itala albopustulata (de Cristofori & Jan, 1832)","","","FMNH101818","Italy","Italy","","","","","","","","2",""
"482f1278-d2b7-4e34-a3bc-f66b1904fc2e","434565","FMNH","Invertebrate Zoology","70817","Charpentieria itala albopustulata (de Cristofori & Jan, 1832)","","","FMNH70817","Italy","Italy","","","","","","","","10",""
"84cd6ca2-5744-48f2-912a-9615481b3bb9","449903","FMNH","Invertebrate Zoology","101816","Charpentieria itala rubiginea (Rossmässler, 1836)","","","FMNH101816","Italy","Italy","","","","","","","","2",""
"f4f96625-9ff7-4c1c-8d0c-0ae83cbe3cea","450138","FMNH","Invertebrate Zoology","101873","Charpentieria itala rubiginea (Rossmässler, 1836)","","","FMNH101873","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","6",""
"4efe3c25-87f7-46f3-898a-8e9754883c44","461941","FMNH","Invertebrate Zoology","128127","Charpentieria itala rubiginea (Rossmässler, 1836)","","A. Sitsch","AS-128127","Italy","Italy","","","","","","","","2",""
"56667b7a-c884-4d7c-9c5c-08fe546cc305","434165","FMNH","Invertebrate Zoology","70373","Charpentieria itala rubiginea (Rossmässler, 1836)","","","FMNH70373","Italy","Italy","","","","","","","","3",""
"d240676f-0f07-4f1c-8761-f34cf0c03b03","434587","FMNH","Invertebrate Zoology","70841","Charpentieria itala rubiginea (Rossmässler, 1836)","","","FMNH70841","Italy","Italy","","","","","","","","3",""
"ff44f455-a608-418c-9c39-51273ac61692","472780","FMNH","Invertebrate Zoology","161544","Charpentieria itala rubiginea (Rossmässler, 1836)","","K. Büttner","KB-161544","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","2",""
"e8425409-a634-4bd7-b38a-cfa2bf412011","434160","FMNH","Invertebrate Zoology","70368","Charpentieria itala itala (von Martens, 1824)","","","FMNH70368","Italy","Italy","","","","","","","","2",""
"5f9e1bc9-5c15-4b5d-92a3-e9909257b148","472772","FMNH","Invertebrate Zoology","161536","Charpentieria itala itala (von Martens, 1824)","","K. Büttner","KB-161536","Italy","Italy","","","","","","","","2",""
"b4c9af1b-b296-45af-b475-441d74fb99cb","433536","FMNH","Invertebrate Zoology","66601","Charpentieria itala itala (von Martens, 1824)","","P. Hesse","PH-66601","Italy","Italy","","","","","","","","7",""
"f23ad510-cdee-4e7c-a9c5-af0b0421dd58","433568","FMNH","Invertebrate Zoology","66633","Siciliaria crassicostata eminens (Schmidt, 1868)","","A. di Monterosato","AM-66633","Italy Sicily","Italy","Sicily","","","","","","","1",""
"559cce10-4a74-454e-9dac-013d99368834","434513","FMNH","Invertebrate Zoology","70763","Dilataria boettgeriana (Paulucci, 1878)","","L. P. Rusnov","LR-70763","Italy","Italy","","","","","","","","1",""
"1079b780-7514-4d7d-9c78-fad9e8f8218f","473191","FMNH","Invertebrate Zoology","163742","Poiretia algira (Bruguière, 1792)","","D. Parramirrio","P-163742","Italy","Italy","","","","","","","","3",""
"2cceea9f-683b-4990-9a18-8ec950f7cb9f","438877","FMNH","Invertebrate Zoology","81565","Leucostigma candidescens leucostigma (Rossmässler, 1836)","","R. Jetschin","RJ-81565","Italy","Italy","","","","","","","","8",""
"9d36428a-5b6a-4e53-939c-ddf35bc95529","462528","FMNH","Invertebrate Zoology","128805","Granaria illyrica (Rossmässler, 1837)","","T. Sprick","TS-128805","Italy","Italy","","","","","","","","2",""
"e3be9108-c0c7-41d2-b75b-aad4a784f9bf","462572","FMNH","Invertebrate Zoology","128869","Chondrina megacheilos avenoides (Westerlund, 1874)","","T. Spricto","TS-128869","Italy","Italy","","","","","","","","2",""
"b7d1aaa6-b4c6-434a-aa1a-8717ee311fbf","433012","FMNH","Invertebrate Zoology","65661","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH65661","Italy Liguria","Italy","Liguria","","","","","","","4",""
"1c74fbbc-fa39-4da4-87d9-f9544384853d","416590","FMNH","Invertebrate Zoology","38972","Xerosecta cespitum introducta (A. Villa & Villa, 1841)","","","FMNH38972","Italy Liguria","Italy","Liguria","","","","","","","5",""
"db4643ea-eee4-4910-beb9-43457a4bb477","433009","FMNH","Invertebrate Zoology","65658","Xerosecta cespitum introducta (A. Villa & Villa, 1841)","","","FMNH65658","Italy","Italy","","","","","","","","2",""
"80cf8231-3545-40c1-8aa0-bf07dc709bf7","422896","FMNH","Invertebrate Zoology","47339","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH47339","Italy","Italy","","","","","","","","4",""
"ba20e63d-23a7-48db-8bb2-c3317139941b","434447","FMNH","Invertebrate Zoology","70674","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH70674","Italy","Italy","","","","","","","","3",""
"a6e3fc3e-af50-4a47-ab77-38c4ab3825ba","450141","FMNH","Invertebrate Zoology","101876","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH101876","Italy","Italy","","","","","","","","2",""
"9d01f80a-4c4d-4cfc-85f5-d1d38d32daf5","472791","FMNH","Invertebrate Zoology","161556","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH161556","Italy","Italy","","","","","","","","2",""
"ffb1e4d9-a8ac-4af3-be51-eb711a144f71","422895","FMNH","Invertebrate Zoology","47338","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH47338","Italy","Italy","","","","","","","","15",""
"bd3e5120-5076-4586-a5f5-d5eda652a34f","422998","FMNH","Invertebrate Zoology","47652","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH47652","Italy","Italy","","","","","","","","4",""
"30537624-4a89-4146-8479-d45ad69cdc30","439234","FMNH","Invertebrate Zoology","81854","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","R. Jetschin","RJ-81854","Italy","Italy","","","","","","","","8",""
"46c167a1-4554-4bd4-9bc4-d890505e7812","473080","FMNH","Invertebrate Zoology","161482","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH161482","Italy","Italy","","","","","","","","2",""
"fe8360de-95c7-4562-9271-e9f551430386","407032","FMNH","Invertebrate Zoology","10752","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH10752","Italy","Italy","","","","","","","","3",""
"aa1e36cd-374b-4a71-817f-f09d43d4cd28","499444","FMNH","Invertebrate Zoology","217685","Granaria illyrica (Rossmässler, 1837)","","W. Blume","WB-217685","Italy","Italy","","","","","","","","5",""
"b662a7b2-a58d-4474-94af-b06fcb3221f4","463015","FMNH","Invertebrate Zoology","129505","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH129505","Italy","Italy","","","","","","","","5",""
"7c59ea8b-4d5a-47b8-90fc-fbcd28457197","499290","FMNH","Invertebrate Zoology","217500","Xerotricha apicina (Lamarck, 1822)","","W. R. Schlickum","WS-217500","Italy","Italy","","","","","","","","5",""
"1e8c60b7-d276-4cd0-9fce-d3c6f0a03fc6","459390","FMNH","Invertebrate Zoology","123109","Tyrrheniberus ridens (E. von Martens, 1884)","","S. Jaeckel","FMNH123109","Italy","Italy","","","","","","","","5",""
"2d89f216-a861-42f0-8ce0-e30d35e44200","499017","FMNH","Invertebrate Zoology","217758","Papillifera papillaris (O. F. Müller, 1774)","","W. R. Schlickum","WS-217758","Italy","Italy","","","","","","","","5",""
"3599c620-61a6-4cba-9c51-1c6eeeac6f0e","462458","FMNH","Invertebrate Zoology","128719","Tyrrheniberus ridens (E. von Martens, 1884)","","","FMNH128719","Italy","Italy","","","","","","","","1",""
"90829b90-5ea3-4327-848f-4a06c5e26a50","415379","FMNH","Invertebrate Zoology","37518","Tyrrheniberus ridens (E. von Martens, 1884)","","","FMNH37518","Italy","Italy","","","","","","","","3",""
"a965872a-dad6-4d00-931c-70d0652390e1","462688","FMNH","Invertebrate Zoology","128993","Tyrrheniberus sardonius (E. von Martens, 1884)","","","FMNH128993","Italy","Italy","","","","","","","","2",""
"12f6aac8-2d50-41d5-b07d-581d0f9ddabf","472034","FMNH","Invertebrate Zoology","158606","Tyrrheniberus sardonius (E. von Martens, 1884)","","","FMNH158606","Italy","Italy","","","","","","","","1",""
"fc3c4c24-af67-46a5-a7ff-763bfc6d3c44","415527","FMNH","Invertebrate Zoology","37670","Tyrrheniberus sardonius (E. von Martens, 1884)","","","FMNH37670","Italy","Italy","","","","","","","","3",""
"17e91528-6140-4a7c-aa29-40822b928ecb","588093","FMNH","Invertebrate Zoology","115907","Microcondylaea compressa (Menke, 1828)","","H. Modell","HM-115907","","","","","","","","","","2",""
"201d41ed-27e8-4f6b-a517-7e14c77ffd30","556556","FMNH","Invertebrate Zoology","296564","Granaria illyrica (Rossmässler, 1837)","","","FMNH296564","Italy Tuscany","Italy","Tuscany","","","","","","","9",""
"a87611a7-1ed2-4909-804d-0fb7a497a7e9","555642","FMNH","Invertebrate Zoology","295312","Leucostigma candidescens (Rossmässler, 1835)","","","FMNH128299","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"95d410a6-8604-4db3-820c-ebcbef6f3312","462729","FMNH","Invertebrate Zoology","129035","Cornu aspersum (O. F. Müller, 1774)","","A. Sitsch","FMNH129035","Italy","Italy","","","","","","","","2",""
"e9b23684-746b-40b1-a4e6-e74217ad83e5","462705","FMNH","Invertebrate Zoology","129010","Cernuella virgata (da Costa, 1778)","","V. Beltrani","FMNH129010","Italy","Italy","","","","","","","","4",""
"a0d9df2b-f922-484c-a0c5-5fafbf2d59b4","450104","FMNH","Invertebrate Zoology","101936","Macrogastra asphaltina (Rossmässler, 1836)","","","FMNH101936","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","2",""
"1202993b-1ede-4ab5-a75a-2c4eaecb98c5","462583","FMNH","Invertebrate Zoology","128883","Chilostoma cingulatum preslii (Rossmässler, 1836)","","A. Sitsch","FMNH128883","Italy Friuli-Venezia Giulia","Italy","Friuli-Venezia Giulia","","","","","","","2",""
"7eef47c0-44f6-4ee7-8202-457e6c48511a","472014","FMNH","Invertebrate Zoology","158581","Chilostoma cingulatum preslii (Rossmässler, 1836)","","D. Parramirrio","FMNH158581","Italy Basilicata","Italy","Basilicata","","","","","","","7",""
"51981cf9-1618-4d87-ae3b-237f6df1dad3","472537","FMNH","Invertebrate Zoology","161450","Macrogastra attenuata basileensis (Rossmässler, 1836)","","","FMNH161450","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","2",""
"fc13e384-0b78-4d4c-b85b-1a1699734a7b","406930","FMNH","Invertebrate Zoology","10360","Marmorana globularis eugenia (L. Pfeiffer, 1853)","","","FMNH10360","Italy Sicily","Italy","Sicily","","","","","","","1",""
"9028e2ee-6d71-44a0-ab35-9fc82f57cb49","459117","FMNH","Invertebrate Zoology","123483","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH123483","Italy Veneto","Italy","Veneto","","","","","","","9",""
"d9feb925-e43e-4b29-9f95-4fad8f3a9cf2","462691","FMNH","Invertebrate Zoology","128996","Monacha cantiana (Montagu, 1803)","","A. Sitsch","FMNH128996","Italy Veneto","Italy","Veneto","","","","","","","2",""
"4565f0b5-dab7-4ec9-8018-ea47c8598350","473056","FMNH","Invertebrate Zoology","161163","Hygromia cinctella (Draparnaud, 1801)","","H. Knorr","FMNH161163","Italy Veneto","Italy","Veneto","","","","","","","7",""
"f2148518-7e1a-4cf8-a978-0157ee9224a0","433946","FMNH","Invertebrate Zoology","69336","Trochoidea trochoides (Poiret, 1789)","","","FMNH69336","Italy Veneto","Italy","Veneto","","","","","","","5",""
"efaab025-796c-4ed3-b678-8fe704c82cb1","1769942","FMNH","Invertebrate Zoology","320395","Patella caerulea Linnaeus, 1758","","","FMNH320395","","","","","","","","","","2",""
"e923e44f-b388-43e6-b3ed-815b61a589ac","1808237","FMNH","Invertebrate Zoology","320655","Ocenebra erinaceus (Linnaeus, 1758)","","","FMNH320655","","","","","","","","","","1",""
"35feb308-f1c2-4c4c-91e4-ce1e1bd5fe7a","472187","FMNH","Invertebrate Zoology","158723","Arianta schmidtii (Rossmässler, 1836)","","H. Knorr","FMNH158723","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","1",""
"80894c6d-3378-4929-ad01-48f8860828d0","462130","FMNH","Invertebrate Zoology","128307","Siciliaria grohmanniana (Rossmässler, 1836)","","","FMNH128307","Italy","Italy","","","","","","","","4",""
"1515a952-a731-4366-95b9-eec621cdb18b","406892","FMNH","Invertebrate Zoology","10341","Monacha parumcincta (Menke, 1828)","","","FMNH10341","Italy","Italy","","","","","","","","1",""
"600353d0-259b-4b68-993b-becb5cacc636","459404","FMNH","Invertebrate Zoology","123654","Mastus pupa (Linnaeus, 1758)","","","FMNH123654","Italy Sicily","Italy","Sicily","","","","","","","2",""
"c52603bf-7e1d-4d91-a3b1-b8ea3dff40ef","463275","FMNH","Invertebrate Zoology","131452","Chondrina megacheilos megacheilos (de Cristofori & Jan, 1832)","","","FMNH131452","Italy Lombardy","Italy","Lombardy","","","","","","","99",""
"d65cd9ea-6103-446a-9f51-5d31ce846a67","462773","FMNH","Invertebrate Zoology","129083","Marmorana platychela gloriosa (di Monterosato)","","","FMNH129083","Italy Sicily","Italy","Sicily","","","","","","","2",""
"8d623ddf-0ce5-412a-a779-b6f26393b45c","467243","FMNH","Invertebrate Zoology","143502","Trochoidea trochoides (Poiret, 1789)","","","FMNH143502","Italy","Italy","","","","","","","","4",""
"97bd8724-4edc-4bf9-87d8-987e8aabe120","406722","FMNH","Invertebrate Zoology","10185","Marmorana scabriuscula (Deshayes, 1830)","","","FMNH10185","Italy Sicily","Italy","Sicily","","","","","","","2",""
"ffbcd6ee-085b-4c54-9d41-d5717301a23d","459356","FMNH","Invertebrate Zoology","122933","Marmorana muralis (O. F. Müller, 1774)","","S. Jaeckel","FMNH122933","Italy Sicily","Italy","Sicily","","","","","","","4",""
"639910b2-a1e3-4f60-94ff-f5b9e323ffca","459901","FMNH","Invertebrate Zoology","123938","Papillifera papillaris (O. F. Müller, 1774)","","A. Sitsch","AS-123938","Italy Sicily","Italy","Sicily","","","","","","","1",""
"c9a92e7a-505e-4253-ac07-258c71fb6e2a","473194","FMNH","Invertebrate Zoology","163752","Granaria illyrica (Rossmässler, 1837)","","","FMNH163752","Italy","Italy","","","","","","","","5",""
