"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3f4a5f39-0ad1-4020-866e-b8d46d78e9ee","155609","FMNH","Fishes","118270","Uropterygius concolor","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","1","Yes"
"3fc22b35-69c1-4b25-9af9-91295f777498","3650496","FMNH","Fishes","130957","Thalassoma quinquevittatum","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.7983","165.088","8",""
"658a4700-791f-4a1c-8d00-2255680ec4c8","3650449","FMNH","Fishes","130949","Thalassoma purpureum","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.7983","165.088","3",""
"2c238e47-b6c7-470b-8966-1123d7492f01","3612390","FMNH","Fishes","129805","Cephalopholis urodeta","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"7dcfa7b3-eb9f-45c7-a183-368ca5d48c2e","3613600","FMNH","Fishes","129961","Chaetodon ornatissimus","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","1",""
"18411286-f0d9-4b20-9b8d-e1af2abe7471","3612460","FMNH","Fishes","129817","Liopropoma susumi","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","2",""
"34da54e0-7c27-4b3a-a7f3-80b4ac00e80d","3620344","FMNH","Fishes","130410","Andamia tetradactylus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"50da6ca5-89e8-4e3d-bf6c-b2c3c45b5cda","3811918","FMNH","Fishes","134141","Pseudochromis jamesi","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"2d75997c-6efe-43a9-bdd3-7151e40bf07a","3617645","FMNH","Fishes","130106","Chromis amboinensis","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","4",""
"c5d1d876-05dc-4f45-aff6-d89c16e1e060","3636050","FMNH","Fishes","130686","Epibulus insidiator","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"69c80427-754d-4bd9-80f3-243055a32301","155101","FMNH","Fishes","118224","Anarchias seychellensis","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1","Yes"
"1d632bf2-680a-4c81-ac25-c9e6e0815fca","3614143","FMNH","Fishes","130074","Amblyglyphidodon leucogaster","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","2",""
"0229f363-9802-4759-bf2a-9702ea26690a","3651084","FMNH","Fishes","130980","Chlorurus bleekeri","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"1e9697f2-2251-471f-b584-38a02d66636c","3620353","FMNH","Fishes","130419","Istiblennius","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"5d0dd9f8-cae0-49c2-abbc-f23b02498177","3811913","FMNH","Fishes","134136","Grammistes sexlineatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"ca869146-e3a3-446a-8fc5-48dd0eeb68a2","3643439","FMNH","Fishes","130925","Stethojulis strigiventer","","SOL Team 4","SOL98-44","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"2e51492b-c639-4a3e-887e-45c3ce4966dc","155356","FMNH","Fishes","118254","Gymnothorax monostigma","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","4","Yes"
"217b6970-0a12-4bae-bf82-a3b5c08f5e97","3704947","FMNH","Fishes","131335","Conidens laticephalus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","4",""
"f483f416-2916-4ea2-9ee2-81b22816e99e","3811936","FMNH","Fishes","134152","Enneapterygius rhabdotus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","6",""
"f737a529-a8b6-4a20-b461-98ae5fbc67d9","667032","FMNH","Fishes","88083","Flammeo laevis","","D. M. Cohen","TV-236","Solomon Islands New Britain","Solomon Islands","New Britain","poison","","alc","","-4.2206","152.152","4",""
"e6d361d0-034c-40f1-a784-6dc680ed3685","3811926","FMNH","Fishes","134145","Eviota","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","22",""
"b47a9cd3-8c41-4d4e-b475-c2a81582cc7c","3650394","FMNH","Fishes","130947","Thalassoma lutescens","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc","","-9.87","167.158","2",""
"f0396378-df90-4af5-b533-876f9e0a833d","3620607","FMNH","Fishes","130500","Rhinecanthus rectangulus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"7c96702b-e328-4e6c-aff3-b0673385d775","3837061","FMNH","Fishes","135037","Cirrhilabrus","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"f1786b9d-4c27-42f1-a19a-2b23d0c6f20f","3565632","FMNH","Fishes","129751","Cheilodipterus isostigmus","","SOL Team 4","SOL98-48","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.475","162.875","6",""
"2082491f-ec6c-405a-9866-4047f41371b9","155067","FMNH","Fishes","118217","Moringua","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc","","-9.87","167.158","7","Yes"
"b8212a4f-64f2-489d-a936-086b653ac5db","3612457","FMNH","Fishes","129815","Epinephelus spilotoceps","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"4e00e85d-7e65-45ca-b118-c7da9c366168","3620388","FMNH","Fishes","130453","Gunnellichthys monostigma","","SOL Team 4","SOL98-48","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.475","162.875","10",""
"519f181e-b520-45e8-8cfc-26f7f8967d85","3612517","FMNH","Fishes","129839","Pseudogramma polyacantha","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","8",""
"6c7d542e-3ba9-4590-9f26-ee89c4b27934","3613853","FMNH","Fishes","130036","Parascorpaena picta","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"3d178523-255c-4a75-8c6d-0b4b1b4952fc","3614127","FMNH","Fishes","130068","Amblyglyphidodon aureus","","SOL Team 4","SOL98-44","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"c770dff8-1949-44d9-8c74-69b0b5d93070","3614073","FMNH","Fishes","130056","Scorpaenopsis furneauxi","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"994aec88-c9b9-4842-9964-c1ea59d4acd9","3619513","FMNH","Fishes","130315","Pomachromis fuscidorsalis","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1","No"
"b423c8d5-e186-47db-ae12-f9eacd0e707e","3643610","FMNH","Fishes","130935","Thalassoma amblycephalum","","M. W. Westneat, SOL Ship Crew","SOL98-26","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","hook & line trolling","","alc","","-9.88","167.175","2",""
"eafc3c12-aece-4ad3-b703-3e897d4ebd5e","3620389","FMNH","Fishes","130454","Nemateleotris magnifica","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"9392e3f9-58eb-4ddd-a9a5-da29375eb64f","3811933","FMNH","Fishes","134150","Enneapterygius","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","6",""
"80903ab2-c32e-47f3-b85e-13a310bda364","3613787","FMNH","Fishes","130015","Acanthurus nigrofuscus","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"e87b5255-6b2b-4c81-9bfd-b16f5b462aa8","3811916","FMNH","Fishes","134139","Pseudochromis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"4cc20939-cb0c-46d7-86a8-6d61f0378cd8","3462463","FMNH","Fishes","128028","Canthigaster janthinoptera","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1","No"
"abd0e4d1-7789-4ca3-8d8d-f4202d420524","3620359","FMNH","Fishes","130425","Praealticus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"8cc5f48c-aeba-4c3c-960a-4d0c2fab8237","3620402","FMNH","Fishes","130461","Brotula multibarbata","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"66ee5712-0b23-4cee-a2f5-82dcbd07b1e9","3641973","FMNH","Fishes","130760","Macropharyngodon meleagris","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","2",""
"a031862c-bd53-40ac-b855-4a60bd30fd7f","3620341","FMNH","Fishes","130407","Alticus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","7",""
"b85cecfc-d710-4912-908a-50d862d6fada","3643436","FMNH","Fishes","130922","Stethojulis strigiventer","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc","","-9.87","167.158","1",""
"5f05fe61-0b95-4640-8573-ccb1af2c3e1c","3619666","FMNH","Fishes","130326","Ptereleotris evides","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc,tiss","","-8.38","162.875","2",""
"afd03d9c-da22-48aa-900f-e393053ad0a7","3620277","FMNH","Fishes","130370","Trimma","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","3",""
"83ba5937-a10d-4cf4-9d01-198ce9f1d7ac","3613775","FMNH","Fishes","129978","Acanthurus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"fa0db999-5e4b-4ff0-8d98-15c881d05d05","3811912","FMNH","Fishes","134135","Aporops bilinearis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"c6a0217a-2c82-4e73-bbfd-68b58fc834da","3565408","FMNH","Fishes","129712","Nectamia fusca","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","5",""
"43f5e028-6e38-4cfd-8408-e48770f2dbe9","2108316","FMNH","Fishes","119998","Pempheris","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"bcac8355-11c2-4488-914f-d83794798596","3619294","FMNH","Fishes","130282","Pomacentrus bankanensis","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"9584146c-a176-4efc-a390-de67319e2d70","3643611","FMNH","Fishes","130936","Thalassoma amblycephalum","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","8",""
"a9dd6e76-28d4-44d2-a35f-bf2a27538777","3614066","FMNH","Fishes","130053","Scorpaenodes parvipinnis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"65fbf37e-441c-4808-98da-cf9da2bef61c","3399406","FMNH","Fishes","126715","Canthigaster amboinensis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.7983","165.088","2",""
"8c074b2a-c943-477e-aa95-5bba9825cfa7","3811915","FMNH","Fishes","134138","Cypho purpurascens","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"0dd8ffc5-4bc1-4977-97bc-6d849cd054fc","3811940","FMNH","Fishes","134155","Ecsenius","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"50474226-7f53-47d6-a6da-916d27cb3a42","3613313","FMNH","Fishes","129918","Parupeneus barberinus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"dd9d063a-f41a-4214-aaf0-bfb3861b10a1","3565635","FMNH","Fishes","129754","Cheilodipterus macrodon","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"a72a28e2-aee4-4d20-9d46-78336f357fdd","3612531","FMNH","Fishes","129853","Pseudochrominae","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"1f2d5289-398b-4617-9d26-a86b0c7a5723","2108439","FMNH","Fishes","119999","Pempheris oualensis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"36ede847-d398-4c00-84ad-fd0b6e1353bd","155280","FMNH","Fishes","118236","Gymnothorax buroensis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2","Yes"
"a57ee554-4922-4332-9b4d-48bda7e9c7fd","3565371","FMNH","Fishes","129679","Dunckerocampus dactyliophorus","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"a2fe314a-a7bc-4cc4-8158-41000b8da166","3651099","FMNH","Fishes","130987","Scarus","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"d3a44368-ba84-44ec-86b5-4cf9593747de","3620349","FMNH","Fishes","130415","Entomacrodus striatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","7",""
"12b35563-b36f-4206-8fb3-78d63fe66705","3636333","FMNH","Fishes","130732","Halichoeres trimaculatus","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"47cde96e-1ab1-43e3-876b-aa3fd5fd9469","3617904","FMNH","Fishes","130185","Chrysiptera brownriggii","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","7",""
"f6711f6b-a559-4d61-bdf2-e2a7ca9d2d12","3612449","FMNH","Fishes","129809","Epinephelus hexagonatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"dbeac646-0825-4f2f-a759-e4f470bc78e2","2991567","FMNH","Fishes","124855","Thalassoma lunare","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","6",""
"4c29c586-18fa-4b9e-84eb-011df9ead1f4","3613487","FMNH","Fishes","129948","Paracirrhites arcatus","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","2",""
"befb0ebc-f606-4c30-afe9-80cd934dcfa6","3650384","FMNH","Fishes","130939","Thalassoma amblycephalum","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"5b2a0275-5634-480f-9002-6375bf520d29","3620217","FMNH","Fishes","130342","Feia","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","1",""
"499d60c3-503a-4901-9c10-02debd6b392b","3565287","FMNH","Fishes","129649","Sargocentron microstoma","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"7be1e9c9-e93a-4d51-a5ec-6edf7cae6da6","3811943","FMNH","Fishes","134157","Pomacentridae","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"126843de-c003-449d-9882-0969b2ce9b2b","3613783","FMNH","Fishes","130011","Acanthurus lineatus","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"c8e2f917-544c-4cd1-985d-dd70f2efd86b","155078","FMNH","Fishes","118220","Moringua","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1","Yes"
"a1329748-057a-4b54-9ef2-c34063007fd5","3811919","FMNH","Fishes","134142","Pseudogramma","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"77c57d44-6683-40b2-a0b8-58a798a76135","3635663","FMNH","Fishes","130670","Cirrhilabrus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"3865a4ba-f901-47a4-8eb7-a0c6630a1243","3620403","FMNH","Fishes","130462","Brotula multibarbata","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"19011862-45df-4e8b-a44e-4bf51c1e18a0","3617889","FMNH","Fishes","130174","Chromis viridis","","SOL Team 4","SOL98-48","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.475","162.875","8",""
"1e506bf7-ea5e-477a-8d9b-3385e2a88fb8","3565250","FMNH","Fishes","129613","Synodus variegatus","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"4bccacf3-dd15-4430-a6f9-a5c1e6be9568","3612465","FMNH","Fishes","129820","Plectranthias nanus","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"7d2d897a-5700-44f8-b69f-b1b8b52b9226","3613825","FMNH","Fishes","130029","Ctenochaetus striatus","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"7bca2f5f-ec08-48bd-8754-ea258fdc1c7f","3617891","FMNH","Fishes","130176","Chromis weberi","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","2",""
"0c94be93-a12a-4607-8e76-ebd4bf00ea76","3631832","FMNH","Fishes","130601","Dascyllus trimaculatus","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc,tiss","","-8.38","162.875","1",""
"64ab5822-65ec-493a-9ceb-89be7d6cd81b","3613601","FMNH","Fishes","129963","Chaetodon ornatissimus","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"1be12a7a-b3a6-452e-bf7f-536b42c1d99a","3565243","FMNH","Fishes","129607","Saurida gracilis","","SOL Team 4","SOL98-48","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.475","162.875","4",""
"e4897aa4-4247-4d2c-a2cd-2fd7637f0136","3619301","FMNH","Fishes","130287","Pomacentrus bankanensis","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"95a8cbf7-9f6a-49bb-94c1-b6d201008b63","3619200","FMNH","Fishes","130254","Neopomacentrus azysron","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","2",""
"642dedc9-1dc3-478a-9f70-6884a55647cc","3612525","FMNH","Fishes","129847","Pseudogramma polyacantha","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","3",""
"280fb3fd-7d4e-4d6e-b685-f88df399f0a7","3612392","FMNH","Fishes","129806","Cephalopholis urodeta","","SOL Team 4","SOL98-48","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.475","162.875","2",""
"d8f3bb98-2ec8-4b27-822e-663f41283ea8","3635674","FMNH","Fishes","130679","Coris gaimard","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"7c66204e-718f-4d93-a40e-6ea5f2aa3686","3620286","FMNH","Fishes","130378","Blenniella chrysospilos","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","4",""
"c69aa571-5b00-472f-921c-99e21b3337a6","3641988","FMNH","Fishes","130762","Macropharyngodon meleagris","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"fababebd-0258-43e1-b352-a293e2103aa4","3613320","FMNH","Fishes","129920","Parupeneus multifasciatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"bd821ba9-9d81-4b55-bfe4-e36bec866536","3613286","FMNH","Fishes","129907","Lethrinus xanthochilus","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc","","-9.87","167.158","3",""
"7eddd44e-c111-4594-a3a5-42ae5f2532b9","3636128","FMNH","Fishes","130690","Gomphosus varius","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.7983","165.088","1",""
"badbd2f1-ca1b-4116-a9e1-7c86f70ccbad","3631897","FMNH","Fishes","130608","Diodon liturosus","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.9","167.18","1",""
"80fc8b8a-d83c-44f7-a676-0b87641fed24","3643601","FMNH","Fishes","130933","Thalassoma amblycephalum","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc","","-9.87","167.158","1",""
"dd39dfa4-69ba-40ca-b439-ed87e2dcfb29","154959","FMNH","Fishes","118190","Ariosoma scheelei","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc","","-9.87","167.158","1","Yes"
"a30c5358-c564-43d5-9366-4585fd40b14a","3617901","FMNH","Fishes","130182","Chrysiptera biocellata","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc","","-9.87","167.158","3",""
"625e2547-5d60-4c01-aca8-d84ac1e30676","3617990","FMNH","Fishes","130225","Chrysiptera talboti","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","3",""
"89e7f12c-7670-43f9-9090-54730fa5c57f","3565261","FMNH","Fishes","129623","Myripristis hexagona","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"fcb49d54-05d8-410b-bb9a-348e05acc30b","3636244","FMNH","Fishes","130710","Halichoeres hortulanus","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"0dcdf904-21c5-4ef4-88e7-39f6b55ff1e9","3618250","FMNH","Fishes","130238","Dascyllus reticulatus","","SOL Team 4","SOL98-48","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.475","162.875","4",""
"a05a1d2a-15ba-4eea-a133-e677c4095bcc","3635675","FMNH","Fishes","130680","Cymolutes praetextatus","","SOL Team 4","SOL98-48","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc,tiss","","-8.475","162.875","6","No"
"efe9cc51-cb08-4048-a441-84f61a6f3cbe","3620345","FMNH","Fishes","130411","Aspidontus taeniatus","","SOL Team 4","SOL98-49","Solomon Islands","Solomon Islands","","rotenone, spear","","alc","","-8.3917","162.863","1",""
"b8130bce-03a3-4267-997c-02f57dd8fe17","3613705","FMNH","Fishes","129950","Chaetodon rafflesii","","SOL Team 4","SOL98-44","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"74ae7061-f21b-45a0-a5a6-faefd985110c","3613824","FMNH","Fishes","130028","Ctenochaetus striatus","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"a87160a8-726b-43bf-8e4d-56c9b87e7401","3617897","FMNH","Fishes","130180","Chromis xanthura","","SOL Team 4","SOL98-44","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
