"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3b91fc8e-3e7d-4d96-956e-06c1462d7fab","1532297","FMNH","Birds","278960","Nectarinia senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","Yes"
"0f660671-68f2-4ccc-8636-14bd67b67f0b","1532298","FMNH","Birds","278961","Nectarinia senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","Yes"
"d074658f-dfbc-4f0d-8919-03e9808f526f","1532299","FMNH","Birds","278962","Nectarinia senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","Yes"
"1ff80964-59c0-439f-a4b6-9972ef9781c8","1532300","FMNH","Birds","278963","Nectarinia senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","Yes"
"21e045c7-7e45-4f9e-a1bb-c7a7756523ad","1532301","FMNH","Birds","278964","Nectarinia senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"6a898d44-abf6-46d1-8f0c-7470f27b0a09","1532302","FMNH","Birds","278965","Nectarinia senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"d4e2c918-9dd6-43a7-bbf4-09030c4a24bc","1532303","FMNH","Birds","278966","Nectarinia verticalis verticalis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"41be3562-a765-4db5-bd70-453591b54af1","1532304","FMNH","Birds","278967","Zosterops senegalensis demeryi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7fb2541c-6f09-43c2-b4d1-750e55efc197","1532305","FMNH","Birds","278968","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"07eae48c-5125-4361-b223-9ad28f21a74d","1532306","FMNH","Birds","278969","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"8f929e2a-d643-4a7c-b10b-cc2768b3a2b5","1532307","FMNH","Birds","278970","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"5132cfe1-b752-4512-96a9-5e15d81675ce","1532308","FMNH","Birds","278971","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"de05d5b0-3093-45bc-9f2f-7a77ee679387","1532309","FMNH","Birds","278972","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"aef21380-bd29-4bf6-9fac-134062986798","1532310","FMNH","Birds","278973","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"e34a44aa-8988-4000-a6a8-eab21e8aea5c","1532311","FMNH","Birds","278974","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1a8c13dc-f121-4533-9700-d843003712d6","1532312","FMNH","Birds","278975","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"91671785-a383-41ce-a8ea-36e2bafff19a","1532313","FMNH","Birds","278976","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ee4a32eb-f4e8-4bf9-a94b-c00883bc5af3","1532314","FMNH","Birds","278977","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"82e4ad30-6fbc-4bf4-b4bf-b53161dc3e0b","1532315","FMNH","Birds","278978","Ploceus superciliosus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"edcf0113-79f9-47ab-b55a-f18a05afb92a","1532316","FMNH","Birds","278979","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ba83ba7f-6a11-47fd-8c59-e307d76f3ad4","1532317","FMNH","Birds","278980","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cfd287c6-b76b-4108-b2f2-a92c6308ee29","1532318","FMNH","Birds","278981","Ploceus heuglini","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"8e580fda-f646-479f-aa9f-81285e853427","1532319","FMNH","Birds","278982","Malimbus malimbicus nigrifrons","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f093021f-d224-46e1-83b9-0098ed3fc3ef","1532320","FMNH","Birds","278983","Euplectes orix franciscanus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"be610233-6e02-4b15-b080-410e0dc6bd81","1532321","FMNH","Birds","278984","Euplectes orix franciscanus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0ac6a2bf-4b8d-441a-9da1-0345f0da96ee","1532322","FMNH","Birds","278985","Euplectes orix franciscanus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ac7bb4b6-93a0-425f-bd2e-8c85393e896f","1532323","FMNH","Birds","278986","Euplectes orix franciscanus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7e8d6f14-ad2a-4d6d-ac33-9ef46105f716","1532324","FMNH","Birds","278987","Euplectes orix franciscanus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"88e7e7c8-f816-4221-a543-0f88ffc1c799","1532325","FMNH","Birds","278988","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5b758174-17c9-4df3-97c8-d590835c313f","1532326","FMNH","Birds","278989","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e778eb7b-0edf-4856-a70e-19a955e8c0e9","1532327","FMNH","Birds","278990","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"bc245660-c67a-4440-b7f5-067428f1b1e3","1532328","FMNH","Birds","278991","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"37b1b552-8c1e-4255-81b8-c49e82b8a112","1532329","FMNH","Birds","278992","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"6108e295-0888-4950-b055-b3223e62f27d","1532330","FMNH","Birds","278993","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"d8059d1e-3914-44cd-878e-6a3341284185","1532331","FMNH","Birds","278994","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"620a4c75-88a2-4c55-b23c-7dc4144edf02","1532332","FMNH","Birds","278995","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b1f5273b-c83f-4166-bcaf-fea2ad26237f","1532333","FMNH","Birds","278996","Euplectes macrourus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"01b53c32-adf8-4255-8bc7-9fa74732acc4","1532334","FMNH","Birds","278997","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d56cef1a-ec32-404b-84ef-b79cb7716cf2","1532335","FMNH","Birds","278998","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"dbcd372d-39a6-4c80-b7ea-fdc6437db4d4","1532336","FMNH","Birds","278999","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"00fabf11-d533-4344-99a0-c7a846016c45","1532337","FMNH","Birds","279000","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7f3af3f4-456c-4cf8-9383-51f462ea373c","1532338","FMNH","Birds","279001","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b8d26ba6-1997-4ae7-bbd6-183256c3c6e6","1532339","FMNH","Birds","279002","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ebe2fc31-1edd-42f5-9ddf-c69f4e02e79f","1532340","FMNH","Birds","279003","Passer griseus griseus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"deb99442-4301-4f6e-9d99-bfe50574b4e1","1532341","FMNH","Birds","279004","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"6b717192-c2ca-4502-8d97-f3d10274a592","1532342","FMNH","Birds","279005","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"904a74b4-3e76-4f28-895e-2664bfbddb22","1532343","FMNH","Birds","279006","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"a1eb45b4-2d23-40e2-a4b8-b4454adc7c39","1532344","FMNH","Birds","279007","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a7944809-dc38-4764-a236-179afa182a29","1532345","FMNH","Birds","279008","Pytilia hypogrammica","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f04d5c1a-6ec4-4bf9-a855-5ad13284ae09","1532346","FMNH","Birds","279009","Pytilia hypogrammica","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"e6824f96-9ee3-49d8-b6b4-4085e478ade9","1532347","FMNH","Birds","279010","Pytilia hypogrammica","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"15815982-4446-401d-be29-a2b467f20095","1532348","FMNH","Birds","279011","Pytilia hypogrammica","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b743756e-8c99-44dd-8946-05304382dd72","1532349","FMNH","Birds","279012","Pytilia hypogrammica","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f46630ef-ec00-4e36-a514-d1c2062e7d5f","1532350","FMNH","Birds","279013","Pytilia hypogrammica","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a2202293-c972-40c9-8d91-192cdd5ab665","1532351","FMNH","Birds","279014","Pytilia hypogrammica","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b1a1956e-7c03-4411-8393-fed6800ebd3f","1532352","FMNH","Birds","279015","Pytilia hypogrammica","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"768fe8de-c832-4b24-b71d-adce5f52b190","1532353","FMNH","Birds","279016","Pytilia hypogrammica","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"579bdd54-c015-4dd7-83ae-e4afccefb9e8","1532354","FMNH","Birds","279017","Pytilia hypogrammica","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"fcefccbb-67a6-4620-8a93-f3089c790b2c","1532355","FMNH","Birds","279018","Estrilda melpoda melpoda","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b6de1da9-5c77-4445-9b7a-52f3afcea65f","1532356","FMNH","Birds","279019","Lagonosticta rufopicta rufopicta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"c651bc8a-ac87-40e6-b7f6-20ffb84a9f4c","1532357","FMNH","Birds","279020","Lagonosticta rara forbesi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"23da56af-9e67-4291-8bac-5342995c72b8","1532358","FMNH","Birds","279021","Lagonosticta rara forbesi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"17c464f1-03a3-41c6-9073-7839a1b56dde","1532359","FMNH","Birds","279022","Estrilda caerulescens","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"4240b645-c0b8-47b7-a6f8-c53714750582","1532360","FMNH","Birds","279023","Estrilda caerulescens","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"cf7dc3e7-ed38-47bc-b52c-dc78ca739d13","1532361","FMNH","Birds","279024","Estrilda caerulescens","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"68fdd437-497b-4983-9275-c6be1f43ac14","1532362","FMNH","Birds","279025","Uraeginthus bengalus bengalus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"471f725a-77ac-4475-ae45-e45dd21579a5","1532363","FMNH","Birds","279026","Uraeginthus bengalus bengalus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"8701fa97-ceca-466f-a4e5-41bada78b94d","1532364","FMNH","Birds","279027","Uraeginthus bengalus bengalus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"975161e3-c3a3-4bd9-aa32-68dbfd09402e","1532365","FMNH","Birds","279028","Uraeginthus bengalus bengalus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b2694fd8-fd8d-4244-bcea-e37fc8d3ae5e","1532366","FMNH","Birds","279029","Uraeginthus bengalus bengalus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"95dba548-f5dd-46f1-9e86-9d622ff61239","1532367","FMNH","Birds","279030","Uraeginthus bengalus bengalus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c49df1f9-424d-42fc-96c0-9c23264b7825","1532368","FMNH","Birds","279031","Vidua macroura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"4c4505a2-333e-451b-a6fc-5fe8706bc9aa","1532369","FMNH","Birds","279032","Vidua macroura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f65c42d5-0f73-4aa7-86ef-31229c4e7421","1532370","FMNH","Birds","279033","Malimbus rubriceps leuconotus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"16bf1c2a-8101-4f64-ac16-6f4f906636b0","1532371","FMNH","Birds","279034","Serinus mozambicus caniceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"37f94e61-f5e7-4bcc-a0f8-745c80ad1e81","1532372","FMNH","Birds","279035","Serinus mozambicus caniceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"997da1ae-5d4a-4149-b9cf-a2a280edd8bf","1532373","FMNH","Birds","279036","Serinus mozambicus caniceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"15a84212-3703-4791-bef1-5e424125ea41","1532374","FMNH","Birds","279037","Serinus mozambicus caniceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"34d3ea12-e6f7-45ca-8ee9-6e4174ae8056","1532375","FMNH","Birds","279038","Emberiza cabanisi cabanisi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"3dccd505-6619-4d43-a908-cd1bfcd9048a","1532376","FMNH","Birds","279039","Emberiza cabanisi cabanisi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"083dffe1-1b79-414c-8eca-3dd138ddad70","1532377","FMNH","Birds","279040","Emberiza cabanisi cabanisi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1175c748-5937-49c4-9f7b-d4dfcb769f72","1532378","FMNH","Birds","279041","Emberiza cabanisi cabanisi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"661cfa04-ad12-41a0-b32b-c3d77845dad3","1532379","FMNH","Birds","279042","Emberiza cabanisi cabanisi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"edae1a1e-8b89-4261-85c0-f57e5c488d36","1532380","FMNH","Birds","279043","Emberiza cabanisi cabanisi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"67add016-70ca-407f-a4d0-b01100e2fa0a","1532381","FMNH","Birds","279044","Emberiza cabanisi cabanisi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7f5c9920-f533-4316-b6da-f7a448a4ff30","1532382","FMNH","Birds","279045","Emberiza affinis nigeriae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"0de35d73-50b7-4c23-a214-726d4c8bcad8","1532383","FMNH","Birds","279046","Emberiza affinis nigeriae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"979310d8-5834-477c-99b1-54664caf250a","1532384","FMNH","Birds","279047","Emberiza affinis nigeriae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"1f29804f-99c9-4c4e-8719-d60bedddb0cf","1532385","FMNH","Birds","279048","Emberiza affinis nigeriae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a50eff94-476d-40a9-9a1f-4b32703e16c0","1532386","FMNH","Birds","279049","Accipiter badius sphenurus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7552e516-6ed7-43b4-889f-91bdc0dd69f9","1532387","FMNH","Birds","279050","Chrysococcyx caprius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"4b64ffa6-0494-4fe8-8a77-4b90fa74f703","1532388","FMNH","Birds","279051","Chrysococcyx caprius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"63d197f1-592b-4662-8a82-32f76d6e2156","1532389","FMNH","Birds","279052","Chrysococcyx caprius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"5dfe80b1-8713-41c4-a5d9-17e1619b970f","1532390","FMNH","Birds","279053","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"16302d8d-f689-45eb-82af-928daaf2eeb8","1532391","FMNH","Birds","279054","Halcyon senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"e8e3dc82-4baf-4665-b94e-56fd084181b9","1532392","FMNH","Birds","279055","Halcyon senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ad347128-b756-45b4-a8d2-1f9ce83c2462","1532393","FMNH","Birds","279056","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"83ace9e5-cbe9-4eff-abdc-93648236df77","1532394","FMNH","Birds","279057","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"dfabdea4-4886-4f3a-a997-15eaa74e1ed6","1532395","FMNH","Birds","279058","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"173a9ce2-47bb-4699-999e-387693d6b3f6","1532396","FMNH","Birds","279059","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"637dd10b-8acd-4602-9bed-03a7e4608fd4","1532397","FMNH","Birds","279060","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"eb8e38e1-7dc3-4440-9312-f09ed131ad0b","1532398","FMNH","Birds","279061","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"58e977d4-1dd9-4a97-b8d8-277cf9e2e57e","1532399","FMNH","Birds","279062","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"189a9c78-ec81-4a7e-9ab6-2df8fdd94786","1532400","FMNH","Birds","279063","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"2ba0128b-d0ec-4d53-92af-dc0195e2ec72","1532401","FMNH","Birds","279064","Pogoniulus scolopaceus scolopaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"926ab817-61f7-4c8c-a457-d568f09da89b","1532402","FMNH","Birds","279065","Pogoniulus scolopaceus scolopaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"1f3ff144-57c4-4cfe-a59b-79013e1f41b3","1532403","FMNH","Birds","279066","Pogoniulus scolopaceus scolopaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e2f0a5a1-1a00-4079-8a08-db6fe41e415b","1532404","FMNH","Birds","279067","Pogoniulus scolopaceus scolopaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"bb0acab3-c9e7-4820-bb7d-798abccc3bed","1532405","FMNH","Birds","279068","Pogoniulus subsulphureus chrysopygus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2c4a210e-6d61-41db-908a-2bcfca34bbd8","1532406","FMNH","Birds","279069","Pogoniulus subsulphureus chrysopygus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"32ccb671-216d-416d-8c7d-41bc4e5b8001","1532407","FMNH","Birds","279070","Gymnobucco calvus calvus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"d9a4619f-781b-4f85-9a1a-2e5bbf1d8bf7","1532408","FMNH","Birds","279071","Campethera nivosa nivosa","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"deae2606-e451-4b64-aea1-79bc84c1f827","1532409","FMNH","Birds","279072","Dendropicos gabonensis lugubris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"ab8d50cf-a6db-46db-9e8d-51cae3e023d4","1532410","FMNH","Birds","279073","Smithornis rufolateralis rufolateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cb48ea85-38c8-4cb3-948c-397b96417979","1532411","FMNH","Birds","279074","Cecropis semirufa gordoni","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e09a53b9-72bb-408e-919d-d90957ef8daa","1532412","FMNH","Birds","279075","Psalidoprocne nitens nitens","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"627b6a7c-20d9-4a62-9ec2-656fff008609","1532413","FMNH","Birds","279076","Psalidoprocne obscura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"3e7a7ae5-ec7c-4c61-8209-c36b5e5a7492","1532414","FMNH","Birds","279077","Psalidoprocne obscura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"10a24cd2-79c0-4df6-b1b5-7b168fca27f9","1532415","FMNH","Birds","279078","Psalidoprocne obscura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"a340cf22-d582-4894-a391-6ac313582166","1532416","FMNH","Birds","279079","Psalidoprocne obscura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c8fefa8a-9d33-4c0d-9105-14ad3d68e2ac","1532417","FMNH","Birds","279080","Psalidoprocne obscura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5342b85d-88d7-4faa-8c6a-4b4524a5cb8f","1532418","FMNH","Birds","279081","Psalidoprocne obscura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c5da873a-dd75-472c-b3e4-ca930fcbf1ce","1532419","FMNH","Birds","279082","Psalidoprocne obscura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f3d49087-1f0e-46df-bcf4-80c69f105ae5","1532420","FMNH","Birds","279083","Psalidoprocne obscura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"952eaf80-3359-44e2-93ae-11e4e903896b","1532421","FMNH","Birds","279084","Coracina pectoralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"3f777294-90a8-4ef4-b7f7-2f93a0836812","1532422","FMNH","Birds","279085","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ca221916-bacc-4f82-bd85-ef9248ff8abe","1532423","FMNH","Birds","279086","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f2123aaa-1686-419e-bdf9-f74d96bcf695","1532424","FMNH","Birds","279087","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"efa6799e-cead-4f98-8da5-8c9e3defbe85","1532425","FMNH","Birds","279088","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"2b6b8a8e-2983-46e8-8978-688da7f8458a","1532426","FMNH","Birds","279089","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"75f053c0-cd89-4ae5-8c72-808718bf947f","1532427","FMNH","Birds","279090","Chlorocichla simplex","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"169ed3c6-ef3b-4b87-bbce-9c444cda8ac6","1532428","FMNH","Birds","279091","Chlorocichla simplex","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"84edbd8a-f5b4-48b4-940c-ca97ba6aadb0","1532429","FMNH","Birds","279092","Chlorocichla simplex","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"578d05b2-bdf0-4772-b3ad-be749f3051a0","1532430","FMNH","Birds","279093","Chlorocichla simplex","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cbd9baba-6c7d-4e41-911f-ff256d30c9c4","1532431","FMNH","Birds","279094","Nicator chloris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"5ad5939f-d84b-4b95-9b67-ab22e30a175b","1532432","FMNH","Birds","279095","Nicator chloris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"27a25f8e-17ce-4454-a1d7-c3db3dd47a10","1532433","FMNH","Birds","279096","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0e22e149-2938-48a8-a65c-ec5ef2f55b34","1532434","FMNH","Birds","279097","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7915edcd-ad0c-4602-8548-4e4d057b7fce","1532435","FMNH","Birds","279098","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
