"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7651c93a-d9f4-400a-ba13-11a08448cbce","3047616","FMNH","Insects","FMNHINS 0003 047 616","Stenus (Parastenus) areolatus Benick, 1929","","","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"03ea1a51-cb63-41f5-8a13-d7b1b9f74345","2821536","FMNH","Insects","FMNHINS 0002 821 536","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"f29a6f17-266f-463f-97ba-67ea8a964caf","2821537","FMNH","Insects","FMNHINS 0002 821 537","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"7857c2f3-5fd7-4a22-8e7a-a0eb4fce3115","2821538","FMNH","Insects","FMNHINS 0002 821 538","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"86fcb90c-2ecb-4256-b956-9abb862fb0d4","2821539","FMNH","Insects","FMNHINS 0002 821 539","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"6ee82c71-5cfa-4d38-af76-bd65741bf0f9","2821535","FMNH","Insects","FMNHINS 0002 821 535","Oxytelus pumilus Erichson, 1839","","","","Italy","Italy","","","","","","","","1",""
"c67ff05e-554f-45dd-afd5-446f8b4e8337","2821607","FMNH","Insects","FMNHINS 0002 821 607","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"230183c3-90a2-4566-839c-96f98ee0bb32","2821606","FMNH","Insects","FMNHINS 0002 821 606","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","2",""
"fe7164cb-6146-460c-84ae-20e4d57e681b","2821608","FMNH","Insects","FMNHINS 0002 821 608","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"327de63c-0dc7-426d-b678-0f307359204a","2821609","FMNH","Insects","FMNHINS 0002 821 609","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"6b12982b-a37c-4129-99d8-713e010fb755","2821611","FMNH","Insects","FMNHINS 0002 821 611","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"a1811149-b7f2-445e-b9ee-b5996de252ed","2821612","FMNH","Insects","FMNHINS 0002 821 612","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"b9a18887-345e-4446-b96f-9f3305092621","2821613","FMNH","Insects","FMNHINS 0002 821 613","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"6736241d-6178-4964-8fd2-0013f7e1b89f","2821610","FMNH","Insects","FMNHINS 0002 821 610","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"a8c3cfd9-da4b-435d-93a5-13061e2e154f","2821567","FMNH","Insects","FMNHINS 0002 821 567","Anotylus nitidulus (Gravenhorst, 1802)","","","","Italy","Italy","","","","","","","","1",""
"08febbae-2d56-4bcb-a566-4bafd40bdaf6","3048586","FMNH","Insects","FMNHINS 0003 048 586","Trogophloeus gradensis Bernhauer, 1914","","M. Bernhauer","","Italy   Grado","Italy","","","","","","","","1",""
"04cfc8d4-d813-4cff-858e-b9bd98159cec","3048457","FMNH","Insects","FMNHINS 0003 048 457","Bledius (Hesperophilus) gradensis Bernhauer, 1929","","M. Bernhauer","","Italy   Grado","Italy","","","","","","","","1",""
"532aa68d-7df6-4a3f-a155-65508ff0de0b","3047953","FMNH","Insects","FMNHINS 0003 047 953","Leptotyphlus (Stigmotyphlus) impressus Coiffait, 1955","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a89008bd-c500-4eb7-9961-fa72bd739c1d","3047952","FMNH","Insects","FMNHINS 0003 047 952","Leptotyphlus (Leptotyphlus) brevicornis Coiffait, 1955","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"1ec20eb8-9c6a-4e3f-ac5b-2a58c5006f23","2822354","FMNH","Insects","FMNHINS 0002 822 354","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Italy","Italy","","","","","","","","1",""
"a53ab7e4-e640-42a6-aef7-b4038d93ed19","3048495","FMNH","Insects","FMNHINS 0003 048 495","Bledius (Hesperophilus) minarzi Bernhauer, 1929","","M. Bernhauer","","Italy   Grado","Italy","","","","","","","","1",""
"5e6c4f96-27f0-4b1b-9af6-845ef69664d3","3146679","FMNH","Insects","FMNHINS 0003 146 679","Limnius volckmari (Panzer, 1793)","","C. Brivio","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"24bf7ab1-a11e-41c6-9059-2502e79ebe61","3146680","FMNH","Insects","FMNHINS 0003 146 680","Limnius volckmari (Panzer, 1793)","","C. Brivio","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4654847d-4187-40d3-a88d-48f13778a9a2","3146567","FMNH","Insects","FMNHINS 0003 146 567","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"6fdab166-8283-42e6-a660-163b7c5db57a","3146566","FMNH","Insects","FMNHINS 0003 146 566","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"0e98ec04-3753-4f2d-b0bd-7aeb8fc6f2b3","3146568","FMNH","Insects","FMNHINS 0003 146 568","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"8c7715a0-9fd8-4f0d-b38e-d5086a6c65be","3146569","FMNH","Insects","FMNHINS 0003 146 569","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"3df13546-8d4b-4519-b51c-7b36a59c5342","3146570","FMNH","Insects","FMNHINS 0003 146 570","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"e3735ffe-745e-4db1-888c-3c221d545002","2818954","FMNH","Insects","FMNHINS 0002 818 954","Aleuonota vitalei Bernhauer, 1932","","","","","","","","","","","","","1",""
"27df3e88-68a1-4241-a3c4-16ad6d7fd4ba","2819800","FMNH","Insects","FMNHINS 0002 819 800","Octavius vitalei Bernhauer, 1908","","F. Vitale","","Italy Messina","Italy","Messina","","","","","","","1",""
"1751e291-6cbc-4ba4-84a6-c210101c368d","2858690","FMNH","Insects","FMNHINS 0002 858 690","Glomerida Leach, 1814","","T. Wesener","","","Italy","Liguria","","","","","44.1222","9.7222","3",""
"e4ac26c0-ee2f-401e-9d47-0a7d8bd829da","2858691","FMNH","Insects","FMNHINS 0002 858 691","Glomerida Leach, 1814","","T. Wesener","","","Italy","Liguria","","","","","44.1222","9.7222","2",""
"1d915cbe-bd07-458b-ae3c-9c8d868a5c06","2857227","FMNH","Insects","FMNHINS 0002 857 227","Thomisidae Sundevall, 1833","","","FMHD#74-407","Italy","Italy","","Berlese","","","","","","1",""
"b7c56157-9ced-44b0-8a64-53540d2a22b3","2994062","FMNH","Insects","FMNHINS 0002 994 062","Formicidae","","M. K. Thayer, A. F. Newton","","","","","","","","","46.5831","11.6086","4",""
"cc019e84-e073-4fe7-915b-0c23ccae3256","2994061","FMNH","Insects","FMNHINS 0002 994 061","Formicidae","","M. K. Thayer, A. F. Newton","","","","","","","","","46.5831","11.6086","5",""
"6444b0c7-010a-41da-9fc0-78468a3f7316","3047843","FMNH","Insects","FMNHINS 0003 047 843","Stenus (Hemistenus) kuennemanni Benick, 1917","","","","","","","","","","","","","1",""
"8927991f-e6d7-41fa-a6c1-74525fbae1ef","2819051","FMNH","Insects","FMNHINS 0002 819 051","Atheta (Ceritaxa) vitalei Bernhauer, 1932","","F. Vitale","","","","","","","","","","","1",""
