"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bc6015a5-1beb-4039-810e-a8875bdde087","761952","FMNH","Birds","44304","Scytalopus latebricola meridanus","","W H Osgood & S G Jewett","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Female","7.41667","-72.4333","",""
"56cc603a-9761-40ce-94cc-ea59aba477b7","1501923","FMNH","Birds","248585","Heliodoxa leadbeateri parvula","","K. von Sneidern","","Colombia Meta","Colombia","Meta","","","skin(r)","Male","3.1","-73.9167","",""
"f6f660cd-5002-449e-8af8-edc202315dc1","635208","FMNH","Fishes","56644","Bryconamericus deuterodonoides","Holotype","M. Gonzales","Z56644","Colombia","Colombia","","","","alc","","","","1",""
"64f89eb3-a1ef-491a-b2ae-58b6def9dff0","634442","FMNH","Fishes","55214","Moenkhausia metae","Paratype(s)","M. Gonzales","Z55214","Colombia","Colombia","","","","alc","","4.15788","-73.6255","4",""
"b48f1a09-95e9-4723-9864-147d04e73cf0","635517","FMNH","Fishes","56223","Sorubim cuspicaudus","Holotype","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"fce0e19c-7554-42e9-bd5b-92c65f643104","1515201","FMNH","Birds","261868","Anisognathus lacrymosus tamae","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Male","7","-72.3333","",""
"7e2e07f8-52f9-4144-b00b-d9f5ff584330","1515202","FMNH","Birds","261869","Anisognathus lacrymosus tamae","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Male","7","-72.3333","",""
"2cb873a5-b114-4b2e-9dca-10669c245a76","1515203","FMNH","Birds","261870","Anisognathus lacrymosus tamae","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Male","7","-72.3333","",""
"a368ee1a-0a1d-4755-b6fe-94f17ee45f8c","1504359","FMNH","Birds","251021","Chlorophonia flavirostris","Type","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Female","1.43333","-78.45","",""
"a1806da1-efcf-4377-91f0-93cb53eefaed","1693397","FMNH","Birds","418548","Aburria aburri","","K. von Sneidern","","Colombia Huila","Colombia","Huila","","","skin(r)","Female","2.38333","-75.8833","",""
"aff21984-7995-41ed-a381-b7a3deec1245","1688611","FMNH","Birds","413765","Aburria aburri","","K. von Sneidern","","Colombia Huila","Colombia","Huila","","","skin(r)","Male","2.38333","-75.8833","",""
"d62f4e5b-792e-4d4d-9f21-15b6121205b6","1688610","FMNH","Birds","413764","Aburria aburri","","K. von Sneidern","","Colombia Huila","Colombia","Huila","","","skin(r)","Female","2.38333","-75.8833","",""
"3b1ec505-c763-435f-88c4-d809e37ae14b","1688609","FMNH","Birds","413763","Aburria aburri","","K. von Sneidern","","Colombia Huila","Colombia","Huila","","","skin(r)","Male","2.38333","-75.8833","",""
"559a0bda-c4e3-418e-ba94-b8f133a67fa1","1473955","FMNH","Birds","220607","Atlapetes rufinucha simplex","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Female","5.46667","-73.75","",""
"d9a16347-46a0-4cc0-aa5f-d918ea4c5352","1545402","FMNH","Birds","292120","Grallaricula nana occidentalis","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","0.816667","-77.25","",""
"4fb16e80-5374-4399-a6ac-2aee458cd8e1","1545665","FMNH","Birds","292383","Chlorospingus ophthalmicus phaeocephalus","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","0.816667","-77.25","",""
"5b250e8e-5aa1-4853-bd96-6e5a0df059ff","1545406","FMNH","Birds","292124","Grallaricula nana occidentalis","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Female","0.816667","-77.25","",""
"616727bf-f729-440d-9031-b910effa00c6","1545403","FMNH","Birds","292121","Grallaricula nana occidentalis","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","0.816667","-77.25","",""
"a7db49b1-ede1-4808-afb0-02ac5b7c435a","1545407","FMNH","Birds","292125","Grallaricula nana occidentalis","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","0.816667","-77.25","",""
"6e798ddb-dd1f-450c-ae90-79643c4084cb","1545421","FMNH","Birds","292139","Scytalopus latebricola spillmanni","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Female","0.816667","-77.25","",""
"134a29c6-e432-4764-8a03-4a303d94413e","1545405","FMNH","Birds","292123","Grallaricula nana occidentalis","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Female","0.816667","-77.25","",""
"0259db96-dbba-4425-86bc-547e7a8b9bd2","1502698","FMNH","Birds","249360","Sicalis flaveola flaveola","","K. von Sneidern","","Colombia Meta","Colombia","Meta","","","skin(r)","Male","3.28333","-73.8833","",""
"9b78aab3-ec64-4cda-b49f-fbd5d6d08843","1502697","FMNH","Birds","249359","Sicalis flaveola flaveola","","K. von Sneidern","","Colombia Meta","Colombia","Meta","","","skin(r)","Female","3.28333","-73.8833","",""
"03d974ff-e264-4345-8961-ac2733b59a6e","729110","FMNH","Birds","11460","Lophornis chalybea verreauxii","","C. Balen","","Colombia","Colombia","","","","skin(r)","Male","","","",""
"27b54e92-a192-4be6-a5f4-05befba28e70","1542419","FMNH","Birds","289136","Polystictus pectoralis","","S. Furniss","","Colombia Meta","Colombia","Meta","","","alc","","4.58333","-71.3333","","No"
"ca067690-1274-4d0f-b0c8-3b4a49b7e2cb","1551287","FMNH","Birds","298025","Chlorostilbon mellisugus napensis","","S. Furniss","","Colombia Meta","Colombia","Meta","","","skel,skin(r)","Male","4.58333","-71.3333","",""
"23d3ca64-e80c-42e9-ae6f-618d56fb8635","1542371","FMNH","Birds","289088","Columbina minuta minuta","","S. Furniss","","Colombia Meta","Colombia","Meta","","","alc","","4.58333","-71.3333","","No"
"78eda206-37d3-41f1-8626-f3ba89ab275f","1551389","FMNH","Birds","298127","Euphonia chlorotica cyanophora","","S. Furniss","","Colombia Meta","Colombia","Meta","","","skel,skin(r)","Male","4.58333","-71.3333","",""
"c12d7e86-6e70-47a6-8b95-af16300d9a40","742591","FMNH","Birds","24949","Petrochelidon fulva","","G. E. Fowle","","Colombia Bolivar","Colombia","Bolivar","","","skin(r)","","10.4167","-75.5333","",""
"ac2b8d99-a01c-435e-b8f7-7055f8c7a39d","1480302","FMNH","Birds","226956","Chlorospingus semifuscus livingstoni","","M. A. Carriker","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","2.53333","-76.95","",""
"bbc8c65a-8318-491b-948f-20848f4af29e","1473954","FMNH","Birds","220606","Atlapetes rufinucha simplex","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Male","5.61667","-73.8333","",""
"5a80580a-daf6-4d54-8b62-ca1705edba3a","764142","FMNH","Birds","46494","Lophornis chalybea verreauxii","","No Person (Birds)","","Colombia","Colombia","","","","skin(r)","Male","","","",""
"9d92a3a5-d3a9-4363-b325-8b5be0e7458e","650406","FMNH","Fishes","71290","Bryconamericus conventus","Paratype(s)","C. H. Eigenmann","Z71290","Colombia Bolívar","Colombia","Bolívar","","","alc","","10.3931","-75.1408","43","Yes"
"3ceec004-e356-442f-b5be-7a367b02c4af","659352","FMNH","Fishes","80401","Ammocryptocharax elegans","Paratype(s)","J. E. Thomerson, D. C. Hicks, J. E. Vaques","Z80401","Colombia Meta","Colombia","Meta","","","alc","","4.30745","-72.2262","7","Yes"
"33d5d80e-5331-4834-bec6-a71c293224c1","1817558","FMNH","Fishes","117083","Leptodoras nelsoni","Paratype(s)","J. E. Böhlke, et al.","BSF-9","Colombia Meta","Colombia","Meta","","","alc","","3.95","-73.03","1",""
"50a8743c-5eee-4cd9-b714-9b76740e466d","662611","FMNH","Fishes","83911","Gelanoglanis stroudi","Paratype(s)","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen, M. C. Blanco","C-74-9","Colombia Meta","Colombia","Meta","seine","","alc","","4.30559","-72.0699","5",""
"b6ff028b-a076-4963-8bcc-7d1629a5fba9","673774","FMNH","Fishes","96076","Helogenes greenfieldi ms","MS Paratype(s)","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen, M. C. Blanco","C-74-14","Colombia Meta","Colombia","Meta","dipnet and seine","","alc","","4.30559","-72.0699","1",""
"7489acab-09a7-47b5-9708-221867b61676","662745","FMNH","Fishes","84045","Mikrogeophagus ramirezi","","J. E. Thomerson, et al.","C-73-2","Colombia Meta","Colombia","Meta","small seine","","alc","","4.10681","-72.9482","23",""
"1915c0f0-039f-4658-8095-6775555419ad","673285","FMNH","Fishes","94809","Farlowella flava ms","MS Holotype","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-1","Colombia Meta","Colombia","Meta","","","alc","","4.11447","-73.5301","1",""
"181efb0f-39a7-4717-9a47-d64eee666700","637875","FMNH","Fishes","58449","Pygidium latistriatum","Holotype","M. Gonzales","Z58449","Colombia Santander","Colombia","Santander","","","alc","","6.52566","-73.1848","1",""
"da7c7d56-40a6-4b60-9ca2-16e6f99f2863","637541","FMNH","Fishes","58351","Pseudancistrus carnegiei","Paratype(s)","M. Gonzales","Z58351","Colombia Santander","Colombia","Santander","","","alc","","7.22601","-73.2275","5",""
"0fb62080-0529-4536-aafc-37859400990e","637574","FMNH","Fishes","58384","Astroblepus frenatus","Holotype","M. Gonzales","Z58384","Colombia Santander","Colombia","Santander","","","alc","","6.34959","-73.3527","1",""
"79ce7260-3dfb-4201-a41a-2d7fb719ed6a","637349","FMNH","Fishes","58091","Pygidium straminium","Paratype(s)","M. Gonzales","Z58091","Colombia Santander","Colombia","Santander","","","alc","","","","1",""
"626a77f8-e029-44ac-9d3e-8b46270cc94d","637350","FMNH","Fishes","58092","Pygidium straminium","Paratype(s)","M. Gonzales","Z58092","Colombia Santander","Colombia","Santander","","","alc","","","","3",""
"fa68903f-36ed-41e1-9f51-f44e611991ce","637566","FMNH","Fishes","58376","Astroblepus grixalvii micrescens","Holotype","M. Gonzales","Z58376","Colombia Santander","Colombia","Santander","","","alc","","","","1",""
"0b53ca63-f2c0-4a98-b399-f7b163d1be4d","635217","FMNH","Fishes","56653","Hemibrycon colombianus","Holotype","M. Gonzales","Z56653","Colombia Santander","Colombia","Santander","","","alc","","6.55463","-73.1367","1","Yes"
"0617c63c-2bf9-4859-9f4b-0a696e683bf4","634271","FMNH","Fishes","55118","Loricaria fimbriata","Paratype(s)","C. H. Eigenmann","CHE1912-3C","Colombia Tolima","Colombia","Tolima","","","alc","","","","1","No"
"7c79a372-89a6-4c06-b8ea-f51690adcadd","693818","FMNH","Fishes","115255","Acestridium colombiensis","Holotype","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-4","Colombia Guainía","Colombia","Guainía","10ft. 1/8 seine","","alc","","3.85414","-67.9352","1",""
"7870189c-786d-4bf1-bf23-24f05c50d9ff","662273","FMNH","Fishes","83713","Rineloricaria formosa","Holotype","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-4","Colombia Guainía","Colombia","Guainía","10ft. 1/8 seine","","alc","","3.85414","-67.9352","1",""
"36966a1e-3973-49cc-8b99-3bac0d00d8d9","687451","FMNH","Fishes","108223","Austrofundulus guajira","Holotype","J. E. Thomerson, P. C. Cala","C-72-3","Colombia La Guajira","Colombia","La Guajira","dip & cast net","","alc","","11.4498","-72.5595","1",""
"733e5c11-f10b-4a01-859b-80e83c326175","671719","FMNH","Fishes","92863","Mesonauta egregius","Paratype(s)","J. E. Thomerson, D. C. Hicks, J. E. Vaques, Gaimez","C-74-12","Colombia Meta","Colombia","Meta","fisherman seine","","alc","","4.45107","-71.8391","9",""
"02e56816-2c3b-4726-b1b3-14a112e93dfa","1693608","FMNH","Birds","418759","Tinamus osgoodi hershkovitzi","","P. Hershkovitz","","Colombia Huila","Colombia","Huila","","","skin(r)","Female","","","",""
"190b67e3-73e2-4ab8-b1dc-8e4e66b665a6","1693607","FMNH","Birds","418758","Tinamus osgoodi hershkovitzi","","P. Hershkovitz","","Colombia Huila","Colombia","Huila","","","skin(r)","Female","","","",""
"5ba4cc55-a2e1-411e-a0dc-3ef7a6fa6578","1502059","FMNH","Birds","248721","Celeus grammicus verreauxii","","K. von Sneidern","","Colombia Meta","Colombia","Meta","","","skin(r)","Male","","","",""
"92ed7c80-1501-4c59-a6b2-e69ac478e3e1","1545415","FMNH","Birds","292133","Scytalopus latebricola spillmanni","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","","","",""
"f25de37c-9b9b-44b9-9a85-57b599e10f6d","1545401","FMNH","Birds","292119","Grallaricula nana occidentalis","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Female","","","",""
"0be8a286-3d35-45bb-808e-30a6fff76a08","1545417","FMNH","Birds","292135","Scytalopus latebricola spillmanni","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","","","",""
"6427ad3f-1071-436f-b6ba-6f580e3dbd51","1545420","FMNH","Birds","292138","Scytalopus latebricola spillmanni","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","","","",""
"1ceaf91d-a997-44a5-895c-561b3127ca19","1515248","FMNH","Birds","261915","Habia rubica coccinea","","K. von Sneidern","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Female","","","",""
"a8206f69-e37a-4ce8-b4e4-866bfc8aa7e3","1535602","FMNH","Birds","282279","Cyanerpes caeruleus chocoanus","","A. Pazos","","Colombia Putumayo","Colombia","Putumayo","","","skin(r)","Female","","","",""
"ad01fb96-7668-4435-8750-bdf79a42a683","683916","FMNH","Fishes","105076","Hypoptopoma brevirostratum","Holotype","J. E. Thomerson, et al.","C-73-6","Colombia Amazonas","Colombia","Amazonas","seine","","alc","","-4.20894","-69.9538","1","No"
"22916964-007e-40f0-9509-2a36edd690b9","1995428","FMNH","Amphibians and Reptiles","167632","Corytophanes cristatus","","K. von Sneidern","2904","Colombia","Colombia","","","","cleared and stained","","","","",""
"0c56c424-3854-44d7-b5e1-232d8ba82a6e","1995430","FMNH","Amphibians and Reptiles","167634","Corytophanes cristatus","","K. von Sneidern","3555","Colombia","Colombia","","","","cleared and stained","","","","",""
"3c8171a6-90a6-4144-9362-eb57f19e0e54","1882305","FMNH","Amphibians and Reptiles","54986","Anomalepis colombia","Type","K. von Sneidern","3275 or 3295","Colombia Caldas","Colombia","Caldas","","","alc","","","","","No"
"13173e37-87d7-495d-baea-a1199563ef31","1882092","FMNH","Amphibians and Reptiles","54773","Hyla guibei","Holotype","K. von Sneidern","2939","Colombia Caldas","Colombia","Caldas","","","alc","","","","",""
"27c8b91e-9945-40ed-99a9-5e758e84d6cc","1871205","FMNH","Amphibians and Reptiles","43944","Hyla columbiana","","K. von Sneidern","1356","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"e64cb052-7c75-4619-a814-59cadeb01941","1882219","FMNH","Amphibians and Reptiles","54900","Sibon nebulata popayanensis","Paratype","K. von Sneidern","3805","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"fc94cfa9-fae4-4711-8f14-d2946108b94e","1882220","FMNH","Amphibians and Reptiles","54901","Sibon nebulata popayanensis","Paratype","K. von Sneidern","3793","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"f0ec792c-2b0f-4d48-aef4-7cc0fe48ce0d","1882228","FMNH","Amphibians and Reptiles","54909","Sibon nebulata popayanensis","Paratype","K. von Sneidern","2304","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"1a3eb9d4-9074-4fd5-b170-d48388be60b8","1882234","FMNH","Amphibians and Reptiles","54915","Sibon nebulata popayanensis","Paratype","K. von Sneidern","3773","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"7a55440f-d439-4ded-8a2d-d2da9dbbeeb2","1882235","FMNH","Amphibians and Reptiles","54916","Sibon nebulata popayanensis","Paratype","K. von Sneidern","3776","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"698efbf8-2026-40e2-af74-17f7b7e4bbfa","1882236","FMNH","Amphibians and Reptiles","54917","Sibon nebulata popayanensis","Paratype","K. von Sneidern","3777","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"e28e1e5b-59a7-4004-9b20-515933db8a74","1882265","FMNH","Amphibians and Reptiles","54946","Sibon nebulata popayanensis","Paratype","K. von Sneidern","3779","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"6f42039f-2ba6-448b-8fff-dacd3ddf74ef","1882266","FMNH","Amphibians and Reptiles","54947","Sibon nebulata popayanensis","Holotype","K. von Sneidern","3824","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"375973b9-563f-47f6-9b11-c5f7fa5897d1","1882191","FMNH","Amphibians and Reptiles","54872","Atractus manizalensis","","K. von Sneidern","3620","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"83ee0046-3edd-4d4e-b845-a086639f9870","1882199","FMNH","Amphibians and Reptiles","54880","Atractus lehmanni","","K. von Sneidern","3842","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"19c48ced-d3f3-4852-aba4-cc8bde4820a5","1882221","FMNH","Amphibians and Reptiles","54902","Sibon nebulata popayanensis","Paratype","K. von Sneidern","3840","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"acfba838-85c6-45fd-84d8-6ab5db4069e7","1882231","FMNH","Amphibians and Reptiles","54912","Sibon nebulata popayanensis","Paratype","K. von Sneidern","3169","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"a687d14c-43b2-44db-89cf-c5bbbc49e858","1882232","FMNH","Amphibians and Reptiles","54913","Sibon nebulata popayanensis","Paratype","K. von Sneidern","3175","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"49b61e10-1c49-4eb5-bdc8-9068c657b8e8","1882233","FMNH","Amphibians and Reptiles","54914","Sibon nebulata popayanensis","Paratype","K. von Sneidern","3621","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"c7ca51c2-f586-457f-a8a3-86b5134c877c","1882237","FMNH","Amphibians and Reptiles","54918","Sibon nebulata popayanensis","Paratype","K. von Sneidern","3823","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"47a7f6c2-76ff-4dd1-9216-c62cec43c8f6","1882190","FMNH","Amphibians and Reptiles","54871","Atractus manizalensis","","K. von Sneidern","3847","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"b2cdad4c-3207-4bff-adf2-67aa5354cf17","1882194","FMNH","Amphibians and Reptiles","54875","Atractus manizalensis","","K. von Sneidern","3827","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"3743a28c-9601-4897-af36-bf05a4304d97","1881774","FMNH","Amphibians and Reptiles","54456","Phyllobates mertensi","Holotype","K. von Sneidern","2372","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"8cf6528b-49e1-4c4a-a0be-74c8c0e14f11","1889081","FMNH","Amphibians and Reptiles","61767","Bufo blombergi","","K. von Sneidern","4820","Colombia Nariño","Colombia","Nariño","","","alc","","","","",""
"58032ac7-bdef-42c1-9dca-c4b030356af4","1889082","FMNH","Amphibians and Reptiles","61768","Bufo blombergi","","K. von Sneidern","4834","Colombia Nariño","Colombia","Nariño","","","alc","","","","",""
"0967495a-0a0d-4737-90e8-55190a2aa436","1889083","FMNH","Amphibians and Reptiles","61769","Bufo blombergi","","K. von Sneidern","4963","Colombia Nariño","Colombia","Nariño","","","alc","","","","",""
"9f71d765-4bc6-48ea-a31a-da21342e4c50","1871112","FMNH","Amphibians and Reptiles","43851","Atelopus lynchi","","K. von Sneidern","1408","Colombia Valle de Cauca","Colombia","Valle de Cauca","","","alc","","","","",""
"6c2ad6be-bbff-4869-8a73-866e48e6a85a","1871111","FMNH","Amphibians and Reptiles","43850","Atelopus lynchi","","K. von Sneidern","1400","Colombia Valle de Cauca","Colombia","Valle de Cauca","","","alc","","","","",""
"86a27358-c3f7-4ec8-93c2-23eb8ae75c46","1881601","FMNH","Amphibians and Reptiles","54283","Atelopus longibrachius","Holotype","K. von Sneidern","3934","Colombia Cauca","Colombia","Cauca","","","alc","","","","",""
"63ce87b3-5264-4bea-a27a-a14fdad20cc8","2544081","FMNH","Mammals","44855","Microsciurus mimulus","","M. A. Carriker","43149","","","","","","skin,skull","Female","7.03333","-76.75","",""
"686b2b9c-5671-4d1a-b0c6-66c3c7deedd0","2568129","FMNH","Mammals","68904","Conepatus semistriatus semistriatus","","P. Hershkovitz","75508","","","","","","skin,skull","Female","8.28333","-75.6833","",""
"2aa5f080-36a5-43b3-905d-10d5646d035e","2568130","FMNH","Mammals","68905","Conepatus semistriatus semistriatus","","P. Hershkovitz","75509","","","","","","skin,skull","Male","8.28333","-75.6833","",""
"2ec3935c-71c1-4203-bd51-c8d0d2b4fc9c","2568343","FMNH","Mammals","69118","Echimys semivillosus","","P. Hershkovitz","27530","","","","","","skin,skull,skel","Male","10.9833","-74.8","","No"
"f94fbaaa-bf36-46a0-a376-95aa14b4c1a7","2569924","FMNH","Mammals","70699","Callicebus torquatus medemi","Holotype","P. Hershkovitz","178078","","","","","","skin,skull","Female","0.466667","-75.3333","","No"
"25b6badc-73b9-4d6f-b00e-efe174969715","2569948","FMNH","Mammals","70723","Bassaricyon neblina ruber","","P. Hershkovitz","53947","","","","","","skin,skull,skel","Male","6.33333","-76.4167","",""
"3ef85745-4bec-475a-88c3-164fca8b654f","2569952","FMNH","Mammals","70727","Bassaricyon neblina hershkovitzi","Holotype","P. Hershkovitz","53950","","","","","","skin,skull,skel","Female","1.95","-76.4833","","No"
"53b24a6a-34ee-4986-b0ea-a3b4198120bd","2569974","FMNH","Mammals","70749","Nasuella olivacea olivacea","","P. Hershkovitz","229928","","","","","","skin,skull","Female","4.56667","-74.0833","","No"
"1c568981-fa63-483e-9c65-e9a56a21b7fe","2570224","FMNH","Mammals","70999","Mustela felipei","Holotype","P. Hershkovitz","7450","","","","","","skin,skull,skel","Male","1.93047","-76.53","","No"
"09e41194-bc06-4b6f-af51-f9d42a32b528","2570336","FMNH","Mammals","71111","Sciurus pucheranii","","P. Hershkovitz","7555","","","","","","skin,skull","Male","1.61667","-75.9833","","No"
"23ff1690-ac46-40c2-a44a-d8b2cbe8f7a8","2570338","FMNH","Mammals","71113","Sciurus pucheranii","","P. Hershkovitz","7557","","","","","","skin,skull","Female","1.61667","-75.9833","",""
"ce463c30-7e99-4f6d-81c4-9e1a705e78a6","2570353","FMNH","Mammals","71128","Olallamys albicauda","","P. Hershkovitz","174020","","","","","","skin,skull,skel","Male","4.56667","-74.0833","","No"
"e02b9b96-b7ae-41e8-86cb-12d20c00767b","2584693","FMNH","Mammals","85822","Lycalopex culpaeus reissii","","K. von Sneidern","56013","","","","","","skin,skull","Male","1.21667","-77.2833","",""
"ff59a7b1-4da6-4a10-8371-36f0b9d53d8e","2584695","FMNH","Mammals","85824","Mazama rufina","","K. von Sneidern","173945","","","","","","skin,skull","Female","2.20417","-76.4969","","No"
"fbe69e28-4055-49b3-99f5-a391dde998b3","2587363","FMNH","Mammals","88492","Mazama rufina","","K. von Sneidern","173964","","","","","","skin,skull","Female","1.83333","-76.5833","","No"
"e4d32d52-d81f-4515-b5c0-fa4c41c30b47","2588927","FMNH","Mammals","90057","Procyon cancrivorus aequatorialis","","K. von Sneidern","221891","","","","","","skin,skull","Male","2.63455","-76.9586","","No"
"205d7897-ab4e-42fb-a92d-cd0bdd328912","2588991","FMNH","Mammals","90121","Hoplomys gymnurus","","K. von Sneidern","79691","","","","","","skin,skull","Female","4.75","-77.3","",""
