"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f8513692-7ba9-437e-adc5-89a3ab1cd087","1509918","FMNH","Birds","256582","Motacilla flava","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","","","","",""
"624197d0-0eea-4cd6-bbb2-424d3e9927c7","1509919","FMNH","Birds","256583","Motacilla flava","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"0f457894-a63b-4171-b716-eee6fa9c3aba","1509800","FMNH","Birds","256464","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"2568fbeb-f500-445c-8960-516e588c1bc1","1509650","FMNH","Birds","256314","Hirundo rustica rustica","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"6321d5eb-05cc-45f7-91f5-fb3defcc7cdb","1507843","FMNH","Birds","254506","Ciconia ciconia ciconia","","H. H. Hoogstraal","","Egypt Western Desert","Egypt","Western Desert","","","skin(r)","Female","","","",""
"1985b73f-1368-4ecd-8e67-fddbdebf2abf","1697297","FMNH","Birds","422456","Charadrius hiaticula tundrae","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"13d4229a-e247-4ce7-b0c9-be6eafa7403c","1472952","FMNH","Birds","219604","Cursorius cursor cursor","","H. H. Hoogstraal","","Egypt Western Desert","Egypt","Western Desert","","","skin(r)","Female","","","",""
"76e46728-8a0d-4d06-81e2-8e290818f258","1475807","FMNH","Birds","222459","Pycnonotus barbatus arsinoe","","H. H. Hoogstraal","","Egypt Sudan","Egypt","Sudan","","","skin(r)","","","","",""
"da1ebdbe-fd39-4c54-9dfe-0ac727b326d0","1509968","FMNH","Birds","256632","Lanius collurio collurio","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"7aed9373-9bdc-42bd-8a54-bcc44597b0c2","1509958","FMNH","Birds","256622","Lanius collurio collurio","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"ec05988f-1e42-4d7c-ae3c-33ece60f9f25","1509931","FMNH","Birds","256595","Anthus cervinus","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"c2c4f1fb-f54f-43b6-9908-cf98fecd5ae5","1537988","FMNH","Birds","284685","Falco tinnunculus tinnunculus","","H. H. Hoogstraal","","Egypt Wadi Gedeed","Egypt","Wadi Gedeed","","","skin(r)","Female","","","",""
"a3ccd383-586f-4586-88a8-1bb6977d51d8","1509681","FMNH","Birds","256345","Erithacus luscinia","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"c0e68996-33dc-4319-aa38-49b94acbe657","1509675","FMNH","Birds","256339","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"7db42619-5459-4ca9-a612-954355388965","1538006","FMNH","Birds","284703","Pandion haliaetus haliaetus","","H. H. Hoogstraal","","Egypt Red Sea","Egypt","Red Sea","","","skin(r)","Male","","","",""
"0b5d2c88-67de-4bc2-9e34-310ea2d8d55a","1509926","FMNH","Birds","256590","Anthus trivialis trivialis","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"73c39324-2345-46dd-bca5-fea51be35568","1697280","FMNH","Birds","422439","Coturnix coturnix coturnix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"10e57f85-ccd1-4216-94bb-db3ed7c80975","1697281","FMNH","Birds","422440","Coturnix coturnix coturnix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"bd33fc67-8acd-4f55-a4fc-f0efd387ec0f","1697282","FMNH","Birds","422441","Coturnix coturnix coturnix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"ad512fb2-3553-4c50-83d1-a446337712ee","1697283","FMNH","Birds","422442","Coturnix coturnix coturnix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"4ab0249b-8849-4ff5-8e89-4c12b070428c","1509648","FMNH","Birds","256312","Galerida cristata altirostris","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","",""
"d5fd6509-185b-448e-9b2f-3dfc2ca0b139","1544835","FMNH","Birds","291553","Prinia gracilis","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"f398fa76-cf4f-43ca-b280-a0f847288c47","1505757","FMNH","Birds","252420","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"45b31c45-3129-4a75-82e9-e30286b3c83a","1505758","FMNH","Birds","252421","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"1719069a-963c-494b-8678-ba10344f6495","1510790","FMNH","Birds","257451","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"993869dd-fbaa-424b-bc62-447c96becebf","1510793","FMNH","Birds","257454","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"6ec0c370-c234-432f-9b2a-a144938fca19","1503590","FMNH","Birds","250252","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"ddf43577-8764-452a-9eb3-6cd0f4624b4c","1510795","FMNH","Birds","257456","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"f884fb82-0c98-48f0-b744-5d5b8ab50efb","1503587","FMNH","Birds","250249","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"e213e73a-c693-4a43-b382-31e783ed04d1","1468114","FMNH","Birds","214766","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"3e5f8ef8-32d8-4c5e-b8bf-7c358e933dfd","1468115","FMNH","Birds","214767","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"1ebfd0f7-32e7-452e-a586-22cd8e6de4f8","1468116","FMNH","Birds","214768","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"f6eb4876-bc3f-47e6-b7ac-8819c1b2124c","1482604","FMNH","Birds","229261","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"1dd41744-2aee-4cc2-8ed9-a9f627d6a248","1521996","FMNH","Birds","268651","Erithacus megarhynchos megarhynchos","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"8d598edd-9416-4997-a16e-84ce494b404d","1550315","FMNH","Birds","297034","Erithacus megarhynchos megarhynchos","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"6336dcc9-997c-4779-a605-f4dd19e1886a","1509772","FMNH","Birds","256436","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","","","","",""
"97fc129d-5251-4431-acd4-4512733b1e3e","1509782","FMNH","Birds","256446","Oenanthe lugens lugens","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","","","","",""
"0311efc3-d08a-4383-ab49-362e21e1d455","1509643","FMNH","Birds","256307","Ammomanes cincturus arenicolor","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","","","","",""
"4b39ffb6-3624-42da-8c28-936aa8f00480","1509644","FMNH","Birds","256308","Ammomanes cincturus arenicolor","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","","","","",""
"7b6ed11b-40a0-400e-b9dc-b2b292589c83","1509645","FMNH","Birds","256309","Ammomanes cincturus arenicolor","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","","","","",""
"1175aedc-9062-4e45-bf55-096a00932444","1509639","FMNH","Birds","256303","Ammomanes deserti isabellinus","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"0bb68898-7bbb-46ef-abc2-da421000a7d1","1509634","FMNH","Birds","256298","Alaemon alaudipes alaudipes","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"a703cafa-a748-489f-bf90-bb5c97e3c76f","1509781","FMNH","Birds","256445","Oenanthe lugens lugens","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","","","","",""
"3f43c103-3023-42c7-9be4-2110137b20c0","1509780","FMNH","Birds","256444","Oenanthe lugens lugens","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"116f9c53-39ac-44ef-9248-97957c707d55","1509943","FMNH","Birds","256607","Lanius minor","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"b237ec54-7bfa-4aa3-b29a-796ac56c8191","1509779","FMNH","Birds","256443","Oenanthe lugens lugens","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","","","","",""
"9f3b26d7-bc47-4a4f-b518-0573a5b55712","1693782","FMNH","Birds","418933","Pterocles lichtensteinii lichtensteinii","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"76773e49-7c53-4e77-8d20-b7e568dce917","1693783","FMNH","Birds","418934","Pterocles lichtensteinii lichtensteinii","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"9dfc5ef9-36f5-4a8b-92f5-39de5d6f87be","1475796","FMNH","Birds","222448","Oenanthe deserti deserti","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"4783db6d-b6b1-4ac6-b846-5cf66146247b","1475797","FMNH","Birds","222449","Oenanthe deserti deserti","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","","","","",""
"8a6f43b3-4653-4880-8dd3-26070bc49fcf","1503575","FMNH","Birds","250237","Alaemon alaudipes alaudipes","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Female","","","",""
"ac1edec6-ba7b-45f8-8b4f-ce4d92fc26b5","1503572","FMNH","Birds","250234","Ammomanes cincturus arenicolor","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"23c4916e-c285-401b-8a2f-a884f541a569","1507965","FMNH","Birds","254628","Falco tinnunculus rupicolaeformis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"d6560c94-e1e4-4083-9d2e-102cd90cd2ca","1507966","FMNH","Birds","254629","Falco tinnunculus rupicolaeformis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"cef9fbf3-ff50-4cf6-8bd1-f01f006e868c","1507967","FMNH","Birds","254630","Falco tinnunculus rupicolaeformis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"7776c895-4095-494a-a968-000484993dd4","1507968","FMNH","Birds","254631","Falco tinnunculus rupicolaeformis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"c25e3a23-a254-4878-94a4-bbeaa7df4413","1507969","FMNH","Birds","254632","Falco tinnunculus rupicolaeformis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"6c093f6d-6503-49f6-810e-a5e8cc14da0e","1507915","FMNH","Birds","254578","Falco tinnunculus rupicolaeformis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"d9e79fcb-510c-425b-8c81-0e1dd8d6b1cd","1507917","FMNH","Birds","254580","Falco tinnunculus rupicolaeformis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"db72c422-5227-4580-a5a6-18796b2624f3","1472973","FMNH","Birds","219625","Merops superciliosus persicus","","H. H. Hoogstraal","","Egypt Western Desert","Egypt","Western Desert","","","skin(r)","Male","","","",""
"e4edc4cb-00d9-4832-8770-1ba6cd4100d8","1522065","FMNH","Birds","268717","Phylloscopus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"52da9ede-926a-454d-89ab-54dd08823eaf","1522066","FMNH","Birds","268718","Phylloscopus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"93df24d1-f48e-47c8-baf9-ca376dcd45bc","1522067","FMNH","Birds","268719","Phylloscopus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"c3f92998-b0de-433b-90cd-1f86bd2bd5e4","1699141","FMNH","Birds","424375","Anas crecca crecca","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"d06d4161-ced7-473e-8915-d87383a4b3d9","1550292","FMNH","Birds","297011","Apus pallidus brehmorum","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"224fa0af-37d1-4ca2-a1d1-2232aa92783e","1482635","FMNH","Birds","229292","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"e4cf5d11-ea35-4955-b8cd-344828f39137","1482636","FMNH","Birds","229293","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"835fec1a-c5eb-4520-8cf9-f6ad1a7d2582","1482637","FMNH","Birds","229294","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"a503f3c3-9d93-4048-8cf7-ff9b2333453e","1482638","FMNH","Birds","229295","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"ff654f0c-c298-4b58-992e-139ca53d799e","1482639","FMNH","Birds","229296","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"77a66768-3148-40c9-8661-b78f1f49827f","1482640","FMNH","Birds","229297","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"d003a9fa-8e9b-49fc-9c0b-bd2d50bc6175","1482641","FMNH","Birds","229298","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"67bfb89c-9db3-4fd1-92db-568c5b658a8f","1482642","FMNH","Birds","229299","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"162dc519-5ea1-4f94-8f7a-bd5496857ad1","1482643","FMNH","Birds","229300","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"c5f43f4a-5689-4201-b8ad-85dbbcb92ee9","1482644","FMNH","Birds","229301","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"fb23c793-9ecc-44ad-a7c4-ba0f60ae8694","1482645","FMNH","Birds","229302","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"23a3714f-d86e-4246-9627-f67854ad2f2e","1473391","FMNH","Birds","220043","Pycnonotus barbatus arsinoe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"a5549a84-410e-4a79-ad05-cd7e8cbe3e4b","1472992","FMNH","Birds","219644","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"1c5d1e5d-ad9f-40c7-ab4b-e9492d5c904d","1694636","FMNH","Birds","419789","Cursorius cursor cursor","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"70be5366-91a8-47e0-9931-6b8355c833aa","1469335","FMNH","Birds","215987","Bubulcus ibis ibis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"21edac4c-35a6-470c-97ab-8e1f24b02c37","1469336","FMNH","Birds","215988","Bubulcus ibis ibis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"489e8c66-4a4f-4345-abfb-c028e2ac3f96","1473030","FMNH","Birds","219682","Lanius excubitor elegans","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"7072c4db-c507-4cc5-984c-a846b4844f6f","1469328","FMNH","Birds","215980","Upupa epops major","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"6443e3ba-cf0e-4bfb-bcd6-01a45efd2e1e","1475795","FMNH","Birds","222447","Oenanthe leucopyga leucopyga","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Female","","","",""
"bb05d257-69f0-4c0a-b35f-f42c9152633b","1475815","FMNH","Birds","222467","Corvus ruficollis ruficollis","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"b6d6129e-cfe0-4db4-bf7e-be629024f1d8","1477415","FMNH","Birds","224067","Galerida cristata altirostris","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Female","","","",""
"0996580d-3ee4-4c91-af54-fad0177614e9","1509633","FMNH","Birds","256297","Alaemon alaudipes alaudipes","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Female","","","",""
"9574c9e3-09b5-4ccf-8d6a-ea10f2d98962","1509642","FMNH","Birds","256306","Ammomanes cincturus arenicolor","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","","","","",""
"0ec46b35-dc0c-4ee5-8e26-7e691151189f","1509778","FMNH","Birds","256442","Oenanthe lugens lugens","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","","","","",""
"7c5d59b8-7ffb-42ae-9b30-446c57f32153","1473023","FMNH","Birds","219675","Ammomanes deserti isabellinus","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Female","","","",""
"41be18d0-4e94-4c00-ba6b-10c83d83cda7","1503574","FMNH","Birds","250236","Alaemon alaudipes alaudipes","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"49864fe4-1cef-42a8-a506-add86f1d3336","1503573","FMNH","Birds","250235","Ammomanes cincturus arenicolor","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"54776b6d-746d-44b9-9caa-7b2f1a7f5a94","1503636","FMNH","Birds","250298","Motacilla alba alba","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Female","","","",""
"b3094edf-8922-4793-9a74-e60812f59efe","1503589","FMNH","Birds","250251","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Female","","","",""
"e96c3e8f-03b6-4597-9ca4-b952e7857464","1517961","FMNH","Birds","264628","Corvus ruficollis ruficollis","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"4b4023ad-b1fe-4ed9-be2f-d7c5d234296a","1697311","FMNH","Birds","422470","Pterocles senegallus senegallus","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Female","","","",""
"dd2ac5ec-5d61-4bfa-8979-20c68537e802","1697312","FMNH","Birds","422471","Pterocles senegallus senegallus","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Female","","","",""
"4f66ec77-a95a-409b-b27c-83ad8884fcae","1509640","FMNH","Birds","256304","Ammomanes deserti isabellinus","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","","","","",""
"7a79c7c2-2978-4ce9-9aed-a8e193e00b52","1509636","FMNH","Birds","256300","Alaemon alaudipes alaudipes","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"2f47d8f2-a0f6-47de-bf5c-0c7879d6e80e","1509635","FMNH","Birds","256299","Alaemon alaudipes alaudipes","","H. H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skin(r)","Male","","","",""
"9bf407f7-8dc5-4d24-92f1-5408d68e9a53","1697809","FMNH","Birds","422968","Gallinula chloropus chloropus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"57ad9483-6c3d-46d1-aa89-d0b232e5b877","1472953","FMNH","Birds","219605","Gallinula chloropus indica","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"c87d87fd-a912-47dd-be6a-82012e0d0e85","1472954","FMNH","Birds","219606","Gallinula chloropus indica","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"f366dd10-131f-4764-b41c-0db8296939bb","1694628","FMNH","Birds","419781","Porphyrio madagascariensis madagascariensis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"39fda825-2b50-43e5-8b1b-93cad3fc719f","1694626","FMNH","Birds","419779","Rallus aquaticus aquaticus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"af619990-b541-4cf5-888c-c545c513466a","1697284","FMNH","Birds","422443","Rallus aquaticus aquaticus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"c3f4a6d5-df40-4251-b0c0-5b5b13d3446d","1697805","FMNH","Birds","422964","Rallus aquaticus aquaticus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"24f144c6-ec7e-4451-a61a-5ebc4a66cc2c","1482676","FMNH","Birds","229333","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"10779428-e5ef-4094-902c-5d91b5fb1aa9","1505771","FMNH","Birds","252434","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"aa816425-a30b-4c44-944c-0450cdcb5be9","1508015","FMNH","Birds","254678","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"ef13c382-b3bd-46ec-8467-ccf9e8b7aac8","1503600","FMNH","Birds","250262","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"41051a90-edac-484e-a4f9-2c4f26c67c29","1503601","FMNH","Birds","250263","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"36ddaa19-f09c-4c43-8b03-3453bca749de","1503602","FMNH","Birds","250264","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"743e8408-c180-4b0f-bc8e-bb5f8b590c95","1503603","FMNH","Birds","250265","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"51f00ad3-8641-4d72-8e76-f3265a90aac8","1503604","FMNH","Birds","250266","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"945f5590-1fa2-4a98-8226-adf011d2e84c","1503605","FMNH","Birds","250267","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"72b55c2e-25c4-4a8c-b2d2-30330b2f0b7f","1503606","FMNH","Birds","250268","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"c8955aab-960f-482d-bae3-5669c2699a5c","1522059","FMNH","Birds","268711","Phylloscopus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"428678f2-8783-435c-b3a9-6a82931f03f5","1522060","FMNH","Birds","268712","Phylloscopus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","",""
"90ddcfa3-3851-4d8d-b8e7-663bdba33016","1522061","FMNH","Birds","268713","Phylloscopus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"6366d9c1-3e3d-42ac-8abb-6b23858dcc05","1537983","FMNH","Birds","284680","Falco vespertinus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"83edb2fd-7ff5-409f-8005-0fb46ac2321c","1698505","FMNH","Birds","423729","Coturnix coturnix coturnix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"70d1b877-9ce7-4a7c-9507-5143c9d76664","1518715","FMNH","Birds","265381","Phylloscopus collybita","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"5c9d4f0c-72e6-4c57-b5dd-ae862c8d5998","1510808","FMNH","Birds","257469","Phylloscopus collybita","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"b22852d9-b123-4d3f-9682-5d3c1f494598","1522086","FMNH","Birds","268738","Prinia gracilis deltae","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"6943d79e-c542-426c-a1a9-1b2cd580f9fd","1508012","FMNH","Birds","254675","Erithacus megarhynchos megarhynchos","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"8f9a2baf-8b3f-47ea-b696-7f5456c9059b","1503625","FMNH","Birds","250287","Erithacus svecicus cyaneculus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"44ea8dc9-a055-43e0-9bd7-b74808ebbb0e","1482692","FMNH","Birds","229349","Erythropygia galactotes galactotes","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
