"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c0fbb7af-0c18-4060-952c-ab3f0b7f7e55","691663","FMNH","Fishes","112823","Hologymnosus doliatus","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"5dd7af46-a087-4c4c-af1e-3ba5b57edab8","691011","FMNH","Fishes","112309","Valenciennea strigata","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc","","-11.6733","144.022","1",""
"a99e5abe-03ca-42e5-8120-48eefa70c749","690893","FMNH","Fishes","112188","Chaetodon plebeius","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc","","-11.6733","144.022","2",""
"d223c0a2-ffe0-4767-becf-389047e3ea09","691734","FMNH","Fishes","112894","Thalassoma hardwicke","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"4d7d7b3c-6281-4b22-b89c-e352a1a6340f","691579","FMNH","Fishes","112739","Anampses neoguinaicus","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"7d82adfd-0669-4769-a4cf-4c861a4a2467","691506","FMNH","Fishes","112717","Bodianus axillaris","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","2",""
"e89a9779-2cd8-4a51-add6-2aa07a2c5183","691688","FMNH","Fishes","112848","Oxycheilinus digrammus","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"bcf2b205-4d94-4135-bbb6-3ea356151a58","691378","FMNH","Fishes","112540","Pomacentrus lepidogenys","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"4636a159-c0f6-47cb-8b3f-f0eb3aba33c1","691511","FMNH","Fishes","112722","Bodianus loxozonus","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"f6ad9d0b-08b9-4615-af7f-0aaa01ac34e6","691582","FMNH","Fishes","112742","Cheilinus chlorourus","","FNQ Team","FNQ93-10","Australia Queensland","Australia","Queensland","nightlight,scoopnets","","alc","","-11.4611","143.777","1",""
"825abf8c-4c69-4708-b430-c2c4db64e4aa","691660","FMNH","Fishes","112820","Hemigymnus melapterus","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","1",""
"ee21e9b4-8b1f-4234-bb90-b583ef568525","691599","FMNH","Fishes","112759","Cirrhilabrus punctatus","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","2",""
"52b37e64-1c8d-4034-811c-7fa884c91b78","691362","FMNH","Fishes","112524","Pomacentrus brachialis","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","1",""
"3883748a-3840-4188-93b8-a92adeab25a6","691493","FMNH","Fishes","112704","Chromis atripectoralis","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","2",""
"38ea8e03-dd8c-4060-aa56-d3888201775a","690946","FMNH","Fishes","112244","Pseudochromis cyanotaenia","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","7",""
"6341947e-3194-49e8-90df-519d288acef7","690948","FMNH","Fishes","112246","Pseudochromis fuscus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"11ffd387-4fae-4acf-a36d-6a281d9f6c97","691078","FMNH","Fishes","112376","Cirripectes stigmaticus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"a8c582a5-dbe8-48f6-a38d-e5d9dc18504f","691323","FMNH","Fishes","112485","Dascyllus aruanus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"cee1edc7-d4bf-4754-b6fe-2b23d752e170","691325","FMNH","Fishes","112487","Dascyllus reticulatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"8e6fcf07-633a-4664-8943-b2afff2b1631","691338","FMNH","Fishes","112500","Plectroglyphidodon lacrymatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"4d6d3dfa-80af-43b5-8a92-fe3d1bf24657","691348","FMNH","Fishes","112510","Pomacentrus amboinensis","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","4",""
"dd6773ed-8b3e-430b-9e2e-0767b98e3a6e","691358","FMNH","Fishes","112520","Pomacentrus brachialis","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"d54a9447-9a8b-46b3-bf45-0452fd611eb6","691376","FMNH","Fishes","112538","Pomacentrus grammorhynchus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"7d2e02ff-f642-4e7d-bd6a-3c8b8eb56088","691382","FMNH","Fishes","112544","Pomacentrus moluccensis","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","10",""
"0a7efdf0-3537-44c0-a1e7-33b17f8dfcac","691394","FMNH","Fishes","112556","Stegastes nigricans","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"e16266bc-3bd7-4682-a33d-2ba7e92622dc","691494","FMNH","Fishes","112705","Chromis atripectoralis","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","5",""
"fd77fbfa-aa5b-412b-b0de-ecb1c1b0a169","691592","FMNH","Fishes","112752","Cheilinus trilobatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"08976bce-4046-4cd9-ae5a-be9a4eb2ccff","690688","FMNH","Fishes","111983","Cypho purpurascens","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","3",""
"5eb9b059-83da-4a59-b0d4-7581e0f6538d","691526","FMNH","Fishes","112737","Anampses geographicus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"4aeb9f4f-e38f-4f0e-911f-3ccdc0160218","690783","FMNH","Fishes","112078","Ostorhinchus cyanosoma","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","25",""
"8dc85f95-3bf3-431b-b89a-5208bff44ccf","690674","FMNH","Fishes","111960","Plesiops coeruleolineatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"b42eac32-ff96-49db-9a38-ec617bc1aa95","689368","FMNH","Fishes","111873","Gymnothorax chilospilus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","4",""
"2a224eed-3429-46c5-9ca3-cd36e3dfdb21","691728","FMNH","Fishes","112888","Stethojulis","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"b7c86366-60ac-4eae-929a-9605c7d9cb5c","690759","FMNH","Fishes","112054","Dinematichthys","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","12",""
"2a36a10b-6ea6-47db-817c-82babe68c3ab","691242","FMNH","Fishes","112404","Pervagor janthinosoma","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"0d1d282f-f7e6-4b6c-a2be-5a8224d7e3df","691239","FMNH","Fishes","112401","Oxymonacanthus longirostris","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","3",""
"d706e8c5-8f5a-4287-826d-3613a4f9ad73","690661","FMNH","Fishes","111947","Epinephelus merra","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"e942db0e-6e9e-4480-9aa0-c7e0b77eb4a9","691252","FMNH","Fishes","112414","Acanthochromis polyacanthus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","5",""
"9ef629b9-a6b5-4cce-8cdc-8afb15c95d57","691496","FMNH","Fishes","112707","Dischistodus pseudochrysopoecilus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"fe59af4d-2249-4b34-94a5-339bb023f8f0","691709","FMNH","Fishes","112869","Pseudocheilinus hexataenia","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc,tiss","","-11.4594","143.97","1",""
"93ea22f2-c85e-47cb-8ba4-bf541843949b","691516","FMNH","Fishes","112727","Wetmorella nigropinnata","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc,tiss","","-11.4594","143.97","1",""
"c31104d4-7039-440f-8058-278973796870","691667","FMNH","Fishes","112827","Labroides dimidiatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc,tiss","","-11.4594","143.97","1",""
"230f2090-1785-49cf-9af0-386c4a10e649","691596","FMNH","Fishes","112756","Cirrhilabrus exquisitus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1","Yes"
"aaf91135-8479-4bcb-97a7-dd7efda1cff0","691240","FMNH","Fishes","112402","Oxymonacanthus longirostris","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","2",""
"abecf8b4-e6e7-4487-9d2a-4ea6f0d09326","691243","FMNH","Fishes","112405","Pervagor janthinosoma","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"b59ede67-429c-4377-a798-d88046c8750b","690614","FMNH","Fishes","111900","Myripristis kuntee","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","2",""
"6d5ed595-3195-48e7-b99e-04b67ec971c5","690872","FMNH","Fishes","112167","Centropyge bispinosa","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","2",""
"5772a9c0-863b-4698-a30e-7bfd00f26fb8","691289","FMNH","Fishes","112451","Chromis margaritifer","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"b429dc85-9e91-41dd-afe8-fb1d71c1f62b","691524","FMNH","Fishes","112735","Anampses caeruleopunctatus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"c49a66b3-a8f8-44bf-be04-12d49b9525d6","691585","FMNH","Fishes","112745","Cheilinus oxycephalus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"c6fc16a7-9a33-4410-b444-c7d6bc8a2952","691668","FMNH","Fishes","112828","Labroides dimidiatus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","2",""
"db16e2cc-a5b3-4c7e-97a0-db09f8835cfe","691689","FMNH","Fishes","112849","Oxycheilinus digrammus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"a37ab752-4c99-41ae-a9f4-f4453e2d0805","690629","FMNH","Fishes","111915","Sargocentron diadema","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
"406c1be0-15aa-4253-b695-6bd9ecc0dd3c","689387","FMNH","Fishes","111892","Synodus binotatus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"44fdcc6c-35b2-492d-a96e-85c8eb2e8e57","691517","FMNH","Fishes","112728","Wetmorella nigropinnata","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","3",""
"5d1d26ce-eedb-4b9b-a15d-27fc2d186f97","690626","FMNH","Fishes","111912","Sargocentron caudimaculatum","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
"6df0e22f-c4f6-4d3b-b550-dedeb28caa2e","690843","FMNH","Fishes","112138","Scolopsis bilineata","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","1",""
"6810170e-0eeb-4469-afd2-b1d4bf59b60e","690870","FMNH","Fishes","112165","Centropyge bicolor","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","1",""
"f0a1028e-bfae-424b-afed-f0f014c9b80b","691327","FMNH","Fishes","112489","Dascyllus reticulatus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","2",""
"21d34815-c6f5-48b6-9a85-4162dcff3085","691495","FMNH","Fishes","112706","Chromis lepidolepis","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","10",""
"1214b9b0-aabd-4523-aceb-521f081ff409","691581","FMNH","Fishes","112741","Anampses neoguinaicus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","1",""
"4bf6ed33-6a59-4c85-815b-5b481f22ff75","691514","FMNH","Fishes","112725","Pseudojuloides cerasinus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","1",""
"4134d657-55fd-481f-b1dd-9ed501de3044","690994","FMNH","Fishes","112292","Scarus schlegeli","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","1",""
"7e716b28-8fed-45be-a33c-1818c5fb47f7","690789","FMNH","Fishes","112084","Nectamia fusca","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","3",""
"045a169e-f6e8-46dd-b845-824ce7eba221","690785","FMNH","Fishes","112080","Pristiapogon exostigma","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"acf101cb-6c75-4805-bfd6-5b2a82580ecc","670001","FMNH","Fishes","91462","Platycephalidae","","B. Kaspiew","Z91462","Australia Queensland","Australia","Queensland","","","alc","","-20.012","148.299","1",""
"15f536af-2a31-46f0-8874-6eea8b3fdbb4","662182","FMNH","Fishes","83621","Platycephalus arenarius","","","Z83621","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","1",""
"6190738c-227c-4996-923b-390fca5ebf5d","663679","FMNH","Fishes","84860","Platycephalus cirronnsus","","","Z84860","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","1",""
"c915f1ee-4311-4c96-ac5c-770be01c3144","615207","FMNH","Fishes","21725","Plectorhinchus diagrammus","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","alc","","-33.929","151.421","2",""
"0f752bdf-cd49-4798-a6c2-fe7f7c7c3b21","691481","FMNH","Fishes","112692","Plectranthias longimanus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","4",""
"2612a55b-80c5-46be-8a72-756e07620c7e","663750","FMNH","Fishes","84931","Plectroplites ambiguus","","","Z84931","Australia New South Wales","Australia","New South Wales","","","alc","","","","1",""
"fec3d53a-4556-4316-8853-a8cb5af1a332","690836","FMNH","Fishes","112131","Plectropomus oligacanthus","","","FNQ93","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"b2de2821-d75f-4c38-8257-cbedad0cd036","643003","FMNH","Fishes","63933","Butis butis","","Brisbane Dept. of Harbours and Marine","BDHM 2401","Australia Queensland","Australia","Queensland","","","alc","","-27.113","152.473","1",""
"6202329d-7447-4d65-817b-db6753688907","690842","FMNH","Fishes","112137","Scolopsis bilineata","","M. W. Westneat","FNQ93-2","Australia Queensland","Australia","Queensland","hook and line","","alc","","-13.6","145.033","1",""
"a758a451-c5a0-4fca-9004-e4a4d2df2cd1","690841","FMNH","Fishes","112136","Pterocaesio marri","","M. W. Westneat","FNQ93-2","Australia Queensland","Australia","Queensland","hook and line","","alc","","-13.6","145.033","6",""
"1e41a9f3-11e9-481c-97ab-78e5c198c75d","691729","FMNH","Fishes","112889","Stethojulis bandanensis","","M. W. Westneat","FNQ93-9","Australia Queensland","Australia","Queensland","hook and line","","alc","","-11.4611","143.777","1",""
"baaf9dc7-9f55-4c1a-9994-dac69a308b32","691247","FMNH","Fishes","112409","Paraluteres prionurus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1","No"
"acef3d32-41c5-4eee-b78c-26c977a5c8ac","690635","FMNH","Fishes","111921","Sargocentron violaceum","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"ae02fcf9-41d3-4068-8cc1-438eb8754121","624034","FMNH","Fishes","44958","Pomacentrus sufflavus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1842/2071","Australia","Australia","","","","alc","","-18.671","146.549","1",""
"947efaaa-0245-4762-b406-9ffa81fb45b8","640740","FMNH","Fishes","61819","Pomacentrus tripunctatus","","Brisbane Dept. of Harbours and Marine","Z61819","Australia","Australia","","","","alc","","-18.671","146.549","2",""
"6f548306-d041-4334-bda5-129ffd68fc4c","640741","FMNH","Fishes","61820","Pomacentrus tripunctatus","","Brisbane Dept. of Harbours and Marine","Z61820","Australia","Australia","","","","alc","","-18.7696","146.552","2",""
"57b5765d-5916-4f53-aecc-4fb1169d41b1","691386","FMNH","Fishes","112548","Pomacentrus wardi","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"c01b7a83-8abd-4b4f-b218-e608adb37eab","624046","FMNH","Fishes","44970","Apogon atripes","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2102/2132","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","1",""
"fd7cbd23-1350-4398-a8ce-ae419b2de88c","690788","FMNH","Fishes","112083","Apogon fraenatus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","2",""
"f08bac8e-74e4-4de9-84ea-e82bdcd6e498","691746","FMNH","Fishes","112906","Thalassoma lutescens","","","FNQ93","Australia Queensland","Australia","Queensland","","","alc","","","","2",""
"4a17028d-7444-4f1e-a0db-b6f69e83b93c","691783","FMNH","Fishes","112943","Monotaxis grandoculis","","","FNQ93","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"a9186e6d-44d4-4c49-91f8-793e8913a8a9","691237","FMNH","Fishes","112399","Sufflamen chrysopterum","","","FNQ93","Australia Queensland","Australia","Queensland","","","alc","","","","2","No"
"506adacf-1bd1-4758-96d3-d97f140da6df","690815","FMNH","Fishes","112110","Ostorhinchus novemfasciatus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","2",""
"ffed982c-9969-436c-936b-3e5a0348cc16","666253","FMNH","Fishes","87393","Galaxias occidentalis","","","Z87393","Australia Western Australia","Australia","Western Australia","","","alc","","-34.2592","115.066","7",""
"9b5c316a-43ec-44de-a42a-4fe378619ac8","690625","FMNH","Fishes","111911","Sargocentron caudimaculatum","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"939fb25c-3d72-4079-bf81-049cfa2a70ff","691584","FMNH","Fishes","112744","Cheilinus oxycephalus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"60c1840e-983e-405c-89af-09f7f60e0af3","691639","FMNH","Fishes","112799","Halichoeres hortulanus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"54401539-1d79-45e2-99e0-b2705eec3f73","691624","FMNH","Fishes","112784","Epibulus insidiator","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc,tiss","","-11.7075","144.067","1","No"
"e665d08d-dda3-4b08-a333-04b6d5f441d4","691589","FMNH","Fishes","112749","Cheilinus trilobatus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc,tiss","","-11.7075","144.067","1",""
"d280fdb6-2f64-43da-8bfb-fa6d6b1df01b","690871","FMNH","Fishes","112166","Centropyge bispinosa","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","1",""
"597f0264-7add-4939-928b-56b209dcb8a2","691274","FMNH","Fishes","112436","Chromis atripes","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","1",""
"de80a44e-6043-47aa-b899-9289f6b84a51","691347","FMNH","Fishes","112509","Pomacentrus amboinensis","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","5",""
"ed1bb4b4-7041-4911-a0e5-913039760f97","691635","FMNH","Fishes","112795","Halichoeres chrysus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","1",""
"1972932b-ef33-475f-a2af-7c509953d16d","691708","FMNH","Fishes","112868","Pseudocheilinus hexataenia","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","2",""
"dcf8a6b0-a1b2-4567-b6ad-04a7de336dd3","691745","FMNH","Fishes","112905","Thalassoma lutescens","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"ccd3d840-0cbb-4bc9-832a-3df03b3cd766","691687","FMNH","Fishes","112847","Oxycheilinus digrammus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"3c2e71b7-0215-4252-ba92-d35191beb0b0","690701","FMNH","Fishes","111996","Pseudogramma polyacantha","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","1",""
"339e2cb3-4fe0-4334-9b79-4eb49354ce48","690758","FMNH","Fishes","112053","Brotula multibarbata","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","1",""
"9fd9635e-7a30-415b-a9d5-74d8b04290d4","691661","FMNH","Fishes","112821","Hologymnosus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","1",""
"37039cc4-5353-4cc4-ab2f-4fc2f5bb3903","691697","FMNH","Fishes","112857","Pseudocheilinus evanidus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","3",""
"a748daeb-66a1-4907-af72-af8dbd5321c6","691258","FMNH","Fishes","112420","Amblyglyphidodon leucogaster","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"a0c519d9-0350-49e9-8172-009906be6438","690850","FMNH","Fishes","112145","Monotaxis grandoculis","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"49ccf0d0-0c39-4acb-a4af-340e6a094149","691598","FMNH","Fishes","112758","Cirrhilabrus punctatus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","2",""
"967e1183-43ee-44d6-971c-e8d914c7e2e4","691361","FMNH","Fishes","112523","Pomacentrus brachialis","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","6",""
"98b410f3-ad92-47d9-a98a-14a590febc9f","690866","FMNH","Fishes","112161","Paracirrhites forsteri","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"0f397184-55de-490d-93e9-c521c1a77391","691591","FMNH","Fishes","112751","Cheilinus trilobatus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"c59e81a8-f591-44b1-9ca7-2f8932f051d6","690938","FMNH","Fishes","112236","Spratelloides delicatulus","","FNQ Team","FNQ93-10","Australia Queensland","Australia","Queensland","nightlight,scoopnets","","alc","","-11.4611","143.777","10",""
"da90551f-ab48-4a9c-b471-ca8f1585457c","690611","FMNH","Fishes","111897","Tylosurus","","FNQ Team","FNQ93-10","Australia Queensland","Australia","Queensland","nightlight,scoopnets","","alc","","-11.4611","143.777","1",""
"f71efa75-7504-48b8-beb9-5b482f3bedc9","691369","FMNH","Fishes","112531","Pomacentrus chrysurus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"d2c63a3c-670e-4c6a-a67d-88492e2ba82e","690628","FMNH","Fishes","111914","Sargocentron diadema","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"44d5387b-e401-40b1-a40d-a0c8562d913c","690770","FMNH","Fishes","112065","Apogon coccineus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","10",""
"1c05a143-535c-4422-b56f-756b1a41b70f","690825","FMNH","Fishes","112120","Cheilodipterus quinquelineatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
