"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a11e95c1-b388-42de-88af-b6390f11dbf3","374105","FMNH","Insects","FMNHINS 0000 374 105","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 290","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"3cdc33e8-a9e2-4c92-a92c-8a806e72424e","374106","FMNH","Insects","FMNHINS 0000 374 106","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 293","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"fc312f86-cff4-4e66-a8a1-11c6a83347c7","374107","FMNH","Insects","FMNHINS 0000 374 107","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 294","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","3",""
"2f406549-d5cf-4558-8e6e-38d97da10012","374108","FMNH","Insects","FMNHINS 0000 374 108","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 295","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","2",""
"a14675cd-96fb-462f-a236-8825deb6e156","374109","FMNH","Insects","FMNHINS 0000 374 109","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 322","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"fd4178ef-092b-4137-a847-27b83a661a52","374112","FMNH","Insects","FMNHINS 0000 374 112","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 312","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"4bd85795-cc95-481f-ab8a-9a7d9b51e7ae","374113","FMNH","Insects","FMNHINS 0000 374 113","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 512","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"5afe3caa-4937-4ef5-8637-e327cfbe032c","374114","FMNH","Insects","FMNHINS 0000 374 114","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 203","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"b9894fd0-faa3-4fe5-bb85-a25289f2c802","374115","FMNH","Insects","FMNHINS 0000 374 115","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 330","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"e6c44ae8-2f48-48a7-b437-b0fd02274967","374116","FMNH","Insects","FMNHINS 0000 374 116","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 577","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"1017ed45-4d77-4820-b829-b4f59c6b7849","374118","FMNH","Insects","FMNHINS 0000 374 118","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 577","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"189cb1c6-ef1d-468b-9069-6b3f09f8427a","374120","FMNH","Insects","FMNHINS 0000 374 120","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 342","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"4f7e66cd-6d7a-4e35-8dfa-d099d6abe445","374121","FMNH","Insects","FMNHINS 0000 374 121","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 349","United States of America Puerto Rico Luquillo","United States of America","Puerto Rico","","","","","18.3147","-65.7538","1",""
"6889ed8b-8d70-4beb-b3bf-652b16328359","374122","FMNH","Insects","FMNHINS 0000 374 122","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 543","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"1f6705ef-2293-42e4-8017-feb62fd98930","374125","FMNH","Insects","FMNHINS 0000 374 125","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 314","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"8c49ddb3-2aba-4979-afb1-9bf610ceec49","374126","FMNH","Insects","FMNHINS 0000 374 126","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 576","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"e3617bf2-d880-4452-af74-586cfca836fb","374128","FMNH","Insects","FMNHINS 0000 374 128","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 349","United States of America Puerto Rico Luquillo","United States of America","Puerto Rico","","","","","18.3147","-65.7538","3",""
"5a1beab1-9ea9-4605-9ada-011c88ae5628","374130","FMNH","Insects","FMNHINS 0000 374 130","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 576","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"82b26d6b-9b20-4d64-99b9-95584c59045e","374131","FMNH","Insects","FMNHINS 0000 374 131","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 306","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","1",""
"99db4131-57e3-4a96-adac-c691914c420b","374132","FMNH","Insects","FMNHINS 0000 374 132","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 306","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","4",""
"74c9147c-8605-4c82-8403-cb7bfbae475c","374147","FMNH","Insects","FMNHINS 0000 374 147","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","","United States of America Puerto Rico","United States of America","Puerto Rico","","","","","18.241","-66.5893","2",""
"b1b49468-dddc-4157-afcd-ff1909769006","374153","FMNH","Insects","FMNHINS 0000 374 153","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 427","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","6",""
"c27eadbb-da76-434e-bf9c-7e1ad3319692","374160","FMNH","Insects","FMNHINS 0000 374 160","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P806","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"bc43fd0d-10f6-466a-8169-634c502d6019","374161","FMNH","Insects","FMNHINS 0000 374 161","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P810","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"d2cb635e-64ce-4fa5-bc4f-fb94fc4c89e1","374165","FMNH","Insects","FMNHINS 0000 374 165","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 346","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"c63ea4c1-0125-4e8a-841b-6ada4ad746ad","374166","FMNH","Insects","FMNHINS 0000 374 166","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 17","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"ab530336-3f3c-4fdb-b1a6-8c93ab0c8aa3","374167","FMNH","Insects","FMNHINS 0000 374 167","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 19","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"08c0069a-0c53-4c33-9f05-43ecb4e63bdc","374168","FMNH","Insects","FMNHINS 0000 374 168","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 20","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"cb0d7e4d-7ae1-43c9-9cdf-9cdda026d27c","374169","FMNH","Insects","FMNHINS 0000 374 169","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 23","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"40df8fc2-8752-47da-a6a4-5eadb58e220b","374170","FMNH","Insects","FMNHINS 0000 374 170","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 30","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"78fb1767-b397-4f19-a5f4-6fd8dab33f64","374171","FMNH","Insects","FMNHINS 0000 374 171","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 360","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","1",""
"8ccc8f67-2248-4a04-8f43-dfc77a2e59b0","374172","FMNH","Insects","FMNHINS 0000 374 172","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 454","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"7b981889-4ffe-4087-8fb6-03903a987187","374174","FMNH","Insects","FMNHINS 0000 374 174","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 405","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"a2bdb5a0-8757-4325-a991-0f24be1510e4","374175","FMNH","Insects","FMNHINS 0000 374 175","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 410","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"16948c7d-3948-4a28-b1ef-fbb3aa2d917e","374176","FMNH","Insects","FMNHINS 0000 374 176","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 416","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"a0c2d152-3b1c-4366-8169-25d8fef4e932","374179","FMNH","Insects","FMNHINS 0000 374 179","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 554","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","5",""
"4ad91846-9239-4fd6-97a3-d9b43e6205de","374180","FMNH","Insects","FMNHINS 0000 374 180","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 557","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"e4ea2f5d-32a8-4738-8fce-5cb9acaf0fdd","374181","FMNH","Insects","FMNHINS 0000 374 181","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 560","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","5",""
"195b505f-f017-4d53-b399-7d61b7fb0d28","374182","FMNH","Insects","FMNHINS 0000 374 182","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 562","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"50286fd9-7dde-4585-aaa9-ff91d802acfc","374183","FMNH","Insects","FMNHINS 0000 374 183","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P942","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","1",""
"1fac62cf-3d77-4942-9fbc-57fadd383d47","374184","FMNH","Insects","FMNHINS 0000 374 184","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P941","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"8a373ec3-1a2b-4ab4-aca8-0c8c13fa4d80","374185","FMNH","Insects","FMNHINS 0000 374 185","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P943","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"6f6c79af-d457-4563-b56a-cf5f93dc4922","374186","FMNH","Insects","FMNHINS 0000 374 186","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 572","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"acdce072-4f96-431d-b23e-16df94521b25","374187","FMNH","Insects","FMNHINS 0000 374 187","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 574","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"5c2aa8ed-d982-45c6-b62a-98cc18636a01","374215","FMNH","Insects","FMNHINS 0000 374 215","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 491","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"2e2dd159-f7e9-4fe7-b9aa-0e72550d5198","374216","FMNH","Insects","FMNHINS 0000 374 216","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P806","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"ad5fd6a4-5db5-4259-a8e1-a61d8a5c3940","374218","FMNH","Insects","FMNHINS 0000 374 218","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 341","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"3f4dede2-664e-45da-a175-5038c2cfa637","374219","FMNH","Insects","FMNHINS 0000 374 219","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 346","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"78f75145-0ae9-49e2-86ad-2927d4d86333","374220","FMNH","Insects","FMNHINS 0000 374 220","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 532","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"038e6075-7589-42a0-b74e-c4832d1131bd","374221","FMNH","Insects","FMNHINS 0000 374 221","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 17","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"cbab5db2-1de1-49f4-a0ec-bb5a4f89934c","374222","FMNH","Insects","FMNHINS 0000 374 222","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 19","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","5",""
"fe9fce38-9c86-42c2-8a7f-4458c10f83ce","374223","FMNH","Insects","FMNHINS 0000 374 223","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 20","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"a5a768a6-c4f3-4630-a226-a590af2e3028","374224","FMNH","Insects","FMNHINS 0000 374 224","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 23","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"cbb931b4-8d03-4ceb-97c1-940e05e1dd62","374225","FMNH","Insects","FMNHINS 0000 374 225","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 30","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"af54d5a0-dc50-4f5a-b60e-9d6bf2dc7945","374226","FMNH","Insects","FMNHINS 0000 374 226","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 31","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"7a95a309-65f2-48df-aba4-399102cb28a7","374227","FMNH","Insects","FMNHINS 0000 374 227","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 356","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"a6677213-4faf-49bb-8e14-13e5981c8366","374228","FMNH","Insects","FMNHINS 0000 374 228","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 439","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"755d0529-3940-4b98-a5b3-54762b4d0183","374229","FMNH","Insects","FMNHINS 0000 374 229","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 454","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"05581e04-b47b-4250-9a63-afcf3d2b5379","374230","FMNH","Insects","FMNHINS 0000 374 230","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 405","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"1706d86d-e740-4fba-a05f-838517942780","374231","FMNH","Insects","FMNHINS 0000 374 231","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 407","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"d41bd7ce-89b2-42e1-af51-5688c7b27f7a","374232","FMNH","Insects","FMNHINS 0000 374 232","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 410","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"0568b3e3-b2d8-476e-b33e-4f77bb4f2563","374233","FMNH","Insects","FMNHINS 0000 374 233","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 416","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","5",""
"de161dd5-eac1-48de-8cf3-517b8065f9a8","374234","FMNH","Insects","FMNHINS 0000 374 234","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 421","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"cd89bd26-d216-4f34-ad8c-a03b4271a961","374236","FMNH","Insects","FMNHINS 0000 374 236","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 422","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","2",""
"396b78d9-6a7c-4d17-9f72-bbfb8393425e","374237","FMNH","Insects","FMNHINS 0000 374 237","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 428","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"aa2477a0-ade7-4376-a139-b87c4210ac3b","374238","FMNH","Insects","FMNHINS 0000 374 238","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 554","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"e5ae246b-3180-4ddc-9496-251bfb72a8be","374239","FMNH","Insects","FMNHINS 0000 374 239","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 557","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"c9c3d9a6-6ee5-4924-b248-d257cbacd275","374240","FMNH","Insects","FMNHINS 0000 374 240","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 560","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"83410484-dd1d-4dcd-9bfd-ea36ae63f082","374241","FMNH","Insects","FMNHINS 0000 374 241","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 562","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"67003c14-7e35-4f0d-924f-671a2eadc3b3","374242","FMNH","Insects","FMNHINS 0000 374 242","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P914","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","10",""
"a73164c0-83be-4d48-a35f-a1406968b607","374243","FMNH","Insects","FMNHINS 0000 374 243","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P942","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","1",""
"fe38515e-32a1-44f5-9a4b-f692389b955d","374244","FMNH","Insects","FMNHINS 0000 374 244","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P931","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","7",""
"9e78577e-28db-49f1-938e-1631f67df95e","374245","FMNH","Insects","FMNHINS 0000 374 245","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P943","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","3",""
"7dcc06b4-fc1b-43ab-920f-5cdea8b01609","374248","FMNH","Insects","FMNHINS 0000 374 248","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 572","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"3eed74e4-1522-4d88-a77b-c31eb2fbc101","374249","FMNH","Insects","FMNHINS 0000 374 249","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 574","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","16",""
"1cefaccd-822e-4700-9134-4fd61b71e4ab","374258","FMNH","Insects","FMNHINS 0000 374 258","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 400","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"74c9c4a0-ffcd-47cd-a14b-0ee57f8d8c75","374260","FMNH","Insects","FMNHINS 0000 374 260","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 222","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"5b04db24-8695-4360-be04-84c79956bbae","374261","FMNH","Insects","FMNHINS 0000 374 261","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 406","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"7845df96-dad5-459b-a1e8-30d59a667393","374262","FMNH","Insects","FMNHINS 0000 374 262","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 418","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"3ec69b86-03a9-46c1-8af9-c7ec92af1d76","374263","FMNH","Insects","FMNHINS 0000 374 263","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 343","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"18c15daa-d63d-4850-b98b-7dc57b059c64","374340","FMNH","Insects","FMNHINS 0000 374 340","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 453","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"06a9a146-b301-412a-b24a-e1a8d39e2837","374341","FMNH","Insects","FMNHINS 0000 374 341","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 525","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"2fbfc95d-dc41-4695-85ed-86cc2af04bf8","374342","FMNH","Insects","FMNHINS 0000 374 342","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 419","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"396dded4-63c9-4a27-a6e5-a1a8f3ffe9f9","374343","FMNH","Insects","FMNHINS 0000 374 343","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 527","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"22648f35-3956-410b-8190-81126e786f53","374344","FMNH","Insects","FMNHINS 0000 374 344","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 531","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"34652ade-5beb-442c-a001-1160edc1d8bb","374345","FMNH","Insects","FMNHINS 0000 374 345","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 533","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"83d34b40-99fa-4d8d-867c-ab4576252c96","374346","FMNH","Insects","FMNHINS 0000 374 346","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 528","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","8",""
"cdbacf06-aec0-4e95-9519-3df20898603c","374348","FMNH","Insects","FMNHINS 0000 374 348","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 448","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"b6027f91-ca0b-42fd-82fd-54f93defbf32","374349","FMNH","Insects","FMNHINS 0000 374 349","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 448","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"c7f06f94-50a1-4ebe-9ea1-21cbe1d726bc","374350","FMNH","Insects","FMNHINS 0000 374 350","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 460","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"3ea0b8db-f897-41d7-bfb4-8bf608cd11c1","374351","FMNH","Insects","FMNHINS 0000 374 351","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 530","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"71b90f07-8d8d-4668-a3db-445802b803f9","374352","FMNH","Insects","FMNHINS 0000 374 352","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 464","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"1e69114d-0ab9-40f9-882f-86d03d5b138a","374353","FMNH","Insects","FMNHINS 0000 374 353","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 411","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"b802ad49-8248-4ff6-97bf-c9f24dd91548","374354","FMNH","Insects","FMNHINS 0000 374 354","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 565","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"d610f8f0-f069-4474-9384-9ed3c8165b90","374355","FMNH","Insects","FMNHINS 0000 374 355","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 493","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"2c86f55a-5a38-4096-8b80-ef7caf51227d","374356","FMNH","Insects","FMNHINS 0000 374 356","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 539","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"edc74b51-32a6-4c62-a3ae-a736f78508a0","374423","FMNH","Insects","FMNHINS 0000 374 423","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P815","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"bdc138fd-de71-45fb-a709-f88290ff71d4","374424","FMNH","Insects","FMNHINS 0000 374 424","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 339","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","2",""
