"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a950c7f-6da0-4c83-87c4-5409ea3e1c52","849798","FMNH","Insects","","Berkshiria albistylum Johnson","","","","","","","","","","","","","",""
"a6bdad36-da10-4883-9407-85d306a2dbe8","849838","FMNH","Insects","","Basentidema coerulescens James","","","","","","","","","","","","","",""
"429b0a3c-7fb9-4251-aa5f-8ddbd4243dc6","849839","FMNH","Insects","","Rhaphiocera ornata Macquart","","","","","","","","","","","","","",""
"b5a6d054-c412-4bec-aa5d-de3203b9423e","849860","FMNH","Insects","","Microchrysa polita (Linnaeus)","","","","","","","","","","","","","",""
"12bf4608-4cab-4147-816c-3dfb18080625","849873","FMNH","Insects","","Ptecticus","","","","","","","","","","","","","",""
"6e89e0df-b2e5-4b76-a7d3-28a5d782ca8b","849884","FMNH","Insects","","Sargus","","","","","","","","","","","","","",""
"9edb33c7-6187-4809-af37-df2a19309f8c","849840","FMNH","Insects","","Cephalochrysa similis (James)","","","","","","","","","","","","","",""
"b3260a0a-0881-4254-b05d-563c6672db91","849841","FMNH","Insects","","Chloromyia formosa (Scopoli)","","","","","","","","","","","","","",""
"ba7a7fcd-b335-4273-9ab3-1cdfed468c57","849842","FMNH","Insects","","Himantoloba analis (Williston)","","","","","","","","","","","","","",""
"edd5accc-0405-4a14-96af-8c8496fa3b42","849843","FMNH","Insects","","Merosargus apicalis Lindner","","","","","","","","","","","","","",""
"b516150a-9fea-4ad9-b7e5-1166f9333ffd","849844","FMNH","Insects","","Merosargus bituberculatus Schiner","","","","","","","","","","","","","",""
"5e4b707f-90e8-44ea-b3e4-249b2b198506","849846","FMNH","Insects","","Merosargus cingulatus Schiner","","","","","","","","","","","","","",""
"00ce4705-ba9a-4e09-a149-5fe2483b245c","849847","FMNH","Insects","","Merosargus coxalis Lindner","","","","","","","","","","","","","",""
"226019f4-cfe3-4de6-b815-e97f6f8bbafe","849848","FMNH","Insects","","Merosargus gracilis Williston","","","","","","","","","","","","","",""
"8b08f05f-f61a-4725-9431-2bac9d18f63c","849850","FMNH","Insects","","Merosargus obscurus (Wiedemann)","","","","","","","","","","","","","",""
"e9175d1b-140b-4c05-a3ea-66ba4299ddf8","849851","FMNH","Insects","","Merosargus opaliger Lindner","","","","","","","","","","","","","",""
"389a4354-ff1e-46c7-8974-bcc53fbc73a7","849853","FMNH","Insects","","Merosargus stigmaticus (Lindner)","","","","","","","","","","","","","",""
"01ad082e-ae79-4fb4-be18-ff1e54f58f08","849857","FMNH","Insects","","Microchrysa flavicornis (Meigen)","","","","","","","","","","","","","",""
"ffa652f9-44a3-44b9-adef-530f2fb963c1","849858","FMNH","Insects","","Microchrysa flaviventris (Wiedemann)","","","","","","","","","","","","","",""
"b5a3eaf1-1532-46f8-a972-4bd235377780","849859","FMNH","Insects","","Microchrysa fuscistigma Meijere","","","","","","","","","","","","","",""
"00382f20-88eb-4986-87ea-d01444529e3a","849861","FMNH","Insects","","Ptecticus aurifer (Walker)","","","","","","","","","","","","","",""
"61d9b9c2-815e-4808-83f1-7688bd9a5262","849862","FMNH","Insects","","Ptecticus australis Schiner","","","","","","","","","","","","","",""
"bd741367-42c1-48da-ac75-cf191d8c7b76","849863","FMNH","Insects","","Ptecticus cingulata Loew","","","","","","","","","","","","","",""
"603f7dc3-c382-4538-8ee5-5c70490df115","849864","FMNH","Insects","","Ptecticus cyaneus Brunetti","","","","","","","","","","","","","",""
"5064ea5e-be4e-48fa-a1ee-3c45c9eacaa5","849865","FMNH","Insects","","Ptecticus inops Lindner","","","","","","","","","","","","","",""
"fc122a5c-b37c-4def-9c64-8716c84a2c80","849866","FMNH","Insects","","Ptecticus inversus Lindner","","","","","","","","","","","","","",""
"0eaab8b8-3210-40cf-9fc3-ce1ac8e0d0dd","849867","FMNH","Insects","","Ptecticus nebulifer James","","","","","","","","","","","","","",""
"d34ee8e4-1895-4480-ab61-ffe2604d5ca7","849868","FMNH","Insects","","Ptecticus nitidipennis Lindner","","","","","","","","","","","","","",""
"3e080fce-30fa-406d-ac98-6203927ac8ba","849869","FMNH","Insects","","Ptecticus sackenii Williston","","","","","","","","","","","","","",""
"9b2f7c05-386d-4ef7-aa65-d681d8bef7a8","849871","FMNH","Insects","","Ptecticus trivittatus (Say)","","","","","","","","","","","","","",""
"94272e68-5364-415d-83d4-8696da3fbcbd","849872","FMNH","Insects","","Ptecticus vulpianus (Enderlein)","","","","","","","","","","","","","",""
"c60c059e-b934-4d70-82e3-42034ac3d0a9","849874","FMNH","Insects","","Sargus claviventris Rondani","","","","","","","","","","","","","",""
"56351936-4195-4c94-bc37-6884fed0e111","849880","FMNH","Insects","","Sargus nipponensis Bigot","","","","","","","","","","","","","",""
"4d7bf0f3-ccf0-4abc-9f9b-01c64c8f1947","849881","FMNH","Insects","","Sargus speciosus Macquart","","","","","","","","","","","","","",""
"1d0066b7-0a50-477d-892c-01bbd27115ae","849882","FMNH","Insects","","Sargus thoracicus Macquart","","","","","","","","","","","","","",""
"10f56af3-2502-480f-9674-8566487322e4","849883","FMNH","Insects","","Sargus viridis Say","","","","","","","","","","","","","",""
"06473dc1-7699-43c2-be65-14292d0e8c85","849879","FMNH","Insects","","Sargus (Pedicellina) lucens Loew","","","","","","","","","","","","","",""
"b50f84d3-0d00-473f-b73d-9b31c920cd2c","849876","FMNH","Insects","","Sargus (Sargus) decorus Say","","","","","","","","","","","","","",""
"d27b8454-a384-4296-9444-381e3b67c05f","849877","FMNH","Insects","","Sargus (Sargus) elegans Loew","","","","","","","","","","","","","",""
"19ef79e9-8e24-4e2f-b179-cd5127f6d82b","849854","FMNH","Insects","","Merosargus","","","","","","","","","","","","","",""
"da85abe8-1f43-42d2-baf9-e2a06cb6ffec","849875","FMNH","Insects","","Sargus (Sargus) cuprarius (Linnaeus)","","","","","","","","","","","","","",""
"19341e45-16b3-4406-bbba-c970fcd8b5b3","849845","FMNH","Insects","","Merosargus caerulifrons (Johnson)","","","","","","","","","","","","","",""
"a7a2afb5-8b54-4e90-b559-9f65c63baf5d","849903","FMNH","Insects","","Anoplodonta nigrirostris (Loew)","","","","","","","","","","","","","",""
"9b2a7e3e-e638-4a69-a07f-80142b7c74b9","849929","FMNH","Insects","","Chloromelas cuprina (Wiedemann)","","","","","","","","","","","","","",""
"7591ee52-c976-4a7a-a1b9-6c9741db9cad","849904","FMNH","Insects","","Heriodiscus jacarellus (Lindner)","","","","","","","","","","","","","",""
"d0602c9d-1553-4596-a337-d26b8239c6c0","849905","FMNH","Insects","","Heriodiscus pulcher (Wiedemann)","","","","","","","","","","","","","",""
"99dbb3c0-a30a-4c0a-93a5-df4fda61e736","849906","FMNH","Insects","","Heriodiscus quadrilineata (Macquart)","","","","","","","","","","","","","",""
"c9589421-b4ed-4948-94fd-2cf1f99db4ff","849907","FMNH","Insects","","Heriodiscus trivittata (Say)","","","","","","","","","","","","","",""
"24e42ef2-84b0-4bff-93bf-ae9b1acfb90d","849908","FMNH","Insects","","Heriodiscus trivittatus leucogaster James","","","","","","","","","","","","","",""
"231cf100-1e99-41d7-a713-e89233c05710","849909","FMNH","Insects","","Heriodiscus truquii (Bellardi)","","","","","","","","","","","","","",""
"9fb343bf-e5bd-4b05-96c0-e8792b7fe75f","849910","FMNH","Insects","","Heriodiscus vertebratus (Say)","","","","","","","","","","","","","",""
"57b41632-80e4-43ff-9510-8f356afe3abc","849931","FMNH","Insects","","Hoplitimyia (Hoplitimyia) constans (Loew)","","","","","","","","","","","","","",""
"5d1f15b6-f8b9-4dea-bbc1-ebb46c556e46","849934","FMNH","Insects","","Labostigmina elegans (Macquart)","","","","","","","","","","","","","",""
"b0f70f71-67fd-466a-b8b1-2cf1c5305fe2","849935","FMNH","Insects","","Labostigmina flavicornis (Olivier)","","","","","","","","","","","","","",""
"3050bf08-16a9-4749-b1a9-cd3a18f9d0c7","849936","FMNH","Insects","","Labostigmina goniophora (Say)","","","","","","","","","","","","","",""
"4f0a0f12-7d4f-4d46-8b7b-337004f45a48","849937","FMNH","Insects","","Labostigmina inermis (Wiedemann)","","","","","","","","","","","","","",""
"3ec4734f-e191-4825-8079-8cf22e1af51d","849938","FMNH","Insects","","Labostigmina johnsoni (Curran)","","","","","","","","","","","","","",""
"25438388-b9e1-47b2-845a-ce655e8942f8","849940","FMNH","Insects","","Labostigmina viridis (Bellardi)","","","","","","","","","","","","","",""
"3d0a0ee0-ad46-46e0-af1d-0a1c2dc4a060","849886","FMNH","Insects","","Myxosargus fasciatus Brauer","","","","","","","","","","","","","",""
"4bb09779-0096-4d00-a6b0-d4efdd8eff56","849887","FMNH","Insects","","Myxosargus nigricornis Greene","","","","","","","","","","","","","",""
"9353881b-0098-4423-9ac1-8f707d133f8e","849888","FMNH","Insects","","Myxosargus texensis Curran","","","","","","","","","","","","","",""
"ef358cf1-8cea-4d2c-a9c4-70026a60f45d","849891","FMNH","Insects","","Nemotelus (Camptopelta) arator Melander","","","","","","","","","","","","","",""
"806b317a-3a39-4699-816c-00c55cb777ad","849894","FMNH","Insects","","Nemotelus (Camptopelta) canadensis Loew","","","","","","","","","","","","","",""
"423d2748-cbad-4035-bd20-8c837aaedf5b","849896","FMNH","Insects","","Nemotelus (Camptopelta) glaber Loew","","","","","","","","","","","","","",""
"00c02a80-c127-4cc4-a244-dda45b0608f5","849900","FMNH","Insects","","Nemotelus (Camptopelta) nigrinus Fallen","","","","","","","","","","","","","",""
"e6f7a6e9-44fb-4cfd-ac46-bafc58eca934","849897","FMNH","Insects","","Nemotelus (Nemotelus) kansensis Adams","","","","","","","","","","","","","",""
"734a49a2-6b41-41c4-8034-be934c29d4d6","849889","FMNH","Insects","","Nothomyia borgmeieri (Lindner)","","","","","","","","","","","","","",""
"bcd532d1-2653-4d11-ad29-a9068dd9d41e","849890","FMNH","Insects","","Nothomyia lopesi (Lindner)","","","","","","","","","","","","","",""
"ceebb05c-a4ca-4281-9858-d02a2979b153","849917","FMNH","Insects","","Odontomyia (Catatasina) hoodiana Bigot","","","","","","","","","","","","","",""
"7e762a3b-5657-44bd-99ff-ff8594c94dd0","849920","FMNH","Insects","","Odontomyia (Catatasina) interupta Olivier","","","","","","","","","","","","","",""
"b1e066a2-1739-4607-9e56-21bbfa2e9aa7","849921","FMNH","Insects","","Odontomyia (Catatasina) microstoma Loew","","","","","","","","","","","","","",""
"3d37fba8-ebdc-463d-bc71-7acc8cdbeade","849924","FMNH","Insects","","Odontomyia (Catatasina) pubescens Day","","","","","","","","","","","","","",""
"0a5d73ab-6c1a-4822-8539-065a3c20b1ba","849912","FMNH","Insects","","Odontomyia (Odontomyia) alticola James","","","","","","","","","","","","","",""
"844366d2-b8b4-4246-a8fb-505b5ad6daaa","849913","FMNH","Insects","","Odontomyia (Odontomyia) arcuata Loew","","","","","","","","","","","","","",""
"fec72e85-336f-4c31-be26-072cd3f74e2a","849915","FMNH","Insects","","Odontomyia (Odontomyia) cincta Olivier","","","","","","","","","","","","","",""
"389b5911-9400-4995-b073-a632f65b8ab9","849916","FMNH","Insects","","Odontomyia (Odontomyia) communis James","","","","","","","","","","","","","",""
"ec3910d4-6bd3-4a39-85b5-9cff78a3fa22","849919","FMNH","Insects","","Odontomyia (Odontomyia) inaequalis Loew","","","","","","","","","","","","","",""
"a8c2d65d-cd3a-446f-8dec-6642d3f4e923","849914","FMNH","Insects","","Odontomyia (Odontomyiina) borealis James","","","","","","","","","","","","","",""
"15b9a784-4d2c-4a53-b100-0ac442850fdd","849922","FMNH","Insects","","Odontomyia (Odontomyiina) pilimana Loew","","","","","","","","","","","","","",""
"0b777694-e224-4bbd-85ef-293185d5c776","849923","FMNH","Insects","","Odontomyia (Odontomyiina) plebeja Loew","","","","","","","","","","","","","",""
"0a2480d8-eed7-4cd8-9f2f-1445c86f2c40","849926","FMNH","Insects","","Odontomyia (Odontomyiina) virgo (Wiedemann)","","","","","","","","","","","","","",""
"e89deb6d-076f-4684-ab96-79efd7dd83a3","849942","FMNH","Insects","","Rhingiopsis rostrata (Wiedemann)","","","","","","","","","","","","","",""
"250f5345-568e-4d9b-b49e-4250d8756b25","849943","FMNH","Insects","","Stratiomys adelpha Steyskal","","","","","","","","","","","","","",""
"29653d92-a900-4f4a-9b39-52f500a16a0e","849944","FMNH","Insects","","Stratiomys badia Walker","","","","","","","","","","","","","",""
"278f5c94-2b7a-4ded-8443-5f279e6239c7","849945","FMNH","Insects","","Stratiomys barbata Loew","","","","","","","","","","","","","",""
"ad75cd96-8531-4f1e-91c2-7c16c0cf4a79","849947","FMNH","Insects","","Stratiomys convexa Wulp","","","","","","","","","","","","","",""
"0880b731-572d-4ff5-8279-0a35c05ed050","849948","FMNH","Insects","","Stratiomys discalis Loew","","","","","","","","","","","","","",""
"7f6fdca7-4c8c-4a57-8301-e6d9d7bf395d","849949","FMNH","Insects","","Stratiomys laticeps Loew","","","","","","","","","","","","","",""
"e9b60e71-8c29-4b25-8b1d-1d68405e96b8","849950","FMNH","Insects","","Stratiomys maculosa Loew","","","","","","","","","","","","","",""
"9a9b8928-8b5d-45d6-a2e9-a6811f9b80d2","849951","FMNH","Insects","","Stratiomys meigenii Wiedemann","","","","","","","","","","","","","",""
"b86c6600-0c26-478b-9d4f-046ac603bf06","849952","FMNH","Insects","","Stratiomys nigriventris Loew","","","","","","","","","","","","","",""
"23494405-7a1f-4099-84d6-5ce2eea4e444","849953","FMNH","Insects","","Stratiomys norma Wiedemann","","","","","","","","","","","","","",""
"4d4b3495-42a3-4562-b0ad-5ec1c16caaf9","849954","FMNH","Insects","","Stratiomys normula Loew","","","","","","","","","","","","","",""
"54483889-0652-43c4-9a02-9ee0defe97b2","849955","FMNH","Insects","","Stratiomys normula unilimbata Loew","","","","","","","","","","","","","",""
"9240977f-e215-4737-9183-5347a7792bde","849956","FMNH","Insects","","Stratiomys obesa Loew","","","","","","","","","","","","","",""
"0958a673-2fc3-41ad-a8ca-0deade0a1a55","849957","FMNH","Insects","","Stratiomys","","","","","","","","","","","","","",""
"7a2f69cf-c9dc-44fb-91ca-2c9322915f96","849928","FMNH","Insects","","Anopistocrania","","","","","","","","","","","","","",""
"1a4d1a1c-5264-4e01-8adc-d3d3e891f583","849930","FMNH","Insects","","Chloromelas","","","","","","","","","","","","","",""
"358fb3a5-2cdb-48a8-a2fe-34a8c5ba29d8","849911","FMNH","Insects","","Heriodiscus","","","","","","","","","","","","","",""
"641705de-9526-4290-9070-0d17a579e155","849941","FMNH","Insects","","Labostigmina","","","","","","","","","","","","","",""
"9c52532c-b3b2-440a-baa1-4c90f26f56b4","849902","FMNH","Insects","","Nemotelus (Nemotelus)","","","","","","","","","","","","","",""
"325c680e-1d74-4778-b52d-57888c6e6335","849927","FMNH","Insects","","Odontomyia","","","","","","","","","","","","","",""
"e1f4e9c4-9324-485b-b004-66b04543543a","849946","FMNH","Insects","","Stratiomys bruneri Johnson","","","","","","","","","","","","","",""
"bf8578fc-88e6-4cf3-a06e-61408bd5663e","849918","FMNH","Insects","","Odontomyia (Odontomyiina) hydroleonoides Johnson","","","","","","","","","","","","","",""
"fb333c87-ad5a-4903-92c4-87770d619937","849939","FMNH","Insects","","Labostigmina occipitalis (Johnson)","","","","","","","","","","","","","",""
"e2222245-700d-491f-9170-6c74016e5258","852826","FMNH","Insects","","Clitellaria bergeri (Pleske)","","","","","","","","","","","","","",""
"06438c58-1e83-4f47-a19a-73814ea72ff1","849650","FMNH","Insects","","Xylomya","","","","","","","","","","","","","",""
"c2b23525-7004-485f-9f10-12a929885229","849644","FMNH","Insects","","Solva","","","","","","","","","","","","","",""
"227da4f0-9abb-4a52-ab25-3864510638d6","849643","FMNH","Insects","","Solva pallipes Loew","","","","","","","","","","","","","",""
"1d4274fe-52ba-4e3a-8016-32896b4508b3","849642","FMNH","Insects","","Solva (Solva) flavicoxus Enderlein","","","","","","","","","","","","","",""
"d8c1286b-92e1-419c-9665-5d16da22a5a9","849647","FMNH","Insects","","Xylomya pallidifemur Malloch","","","","","","","","","","","","","",""
"b133cb93-09bd-460f-b580-d83995fea900","849648","FMNH","Insects","","Xylomya simillima Steyskal","","","","","","","","","","","","","",""
"6e168500-b69d-40da-bfde-14efa8a522c1","849649","FMNH","Insects","","Xylomya tenthrediides Wulp","","","","","","","","","","","","","",""
"a12e0cdf-2248-42c6-b899-7948ac872036","849645","FMNH","Insects","","Xylomya (Macroceromys) americana Wiedemann","","","","","","","","","","","","","",""
"0d9eccf6-1fe7-4c10-9743-e83caaf6f484","849646","FMNH","Insects","","Xylomya aterrima Johnson","","","","","","","","","","","","","",""
"49a9164c-3609-4aa1-95ef-dbad51baa80c","851347","FMNH","Insects","","Asilus autumnalis Banks","","","","","","","","","","","","","",""
"901189ba-cc66-4b5c-914a-80e1d1af182a","851250","FMNH","Insects","","Asilus virginicus Banks","","","","","","","","","","","","","",""
"70a83d3f-7df5-4e07-b528-c5c048397172","851194","FMNH","Insects","","Dioctria (Eudioctria) brevis Banks","","","","","","","","","","","","","",""
"cd34bf83-bff7-4643-97e2-3757cd0ced67","851472","FMNH","Insects","","Dioctria (Eudioctria) media Banks","","","","","","","","","","","","","",""
"c1539b5a-3bf7-46db-a93c-78ea46ce725c","851277","FMNH","Insects","","Efferia texana Banks","","","","","","","","","","","","","",""
"7ff21ecd-7475-45a5-991f-9e6217b459a7","852660","FMNH","Insects","","Myopa virginica Banks","","","","","","","","","","","","","",""
"ddf5ba13-b555-4002-b0bc-9e131d1a228a","852698","FMNH","Insects","","Zodion intermedium Banks","","","","","","","","","","","","","",""
"188e950e-6955-411c-9254-39ba925810fc","849899","FMNH","Insects","","Nemotelus (Camptopelta) melanderi Banks","","","","","","","","","","","","","",""
"da27f6a8-3e33-4715-b47a-9b0114524d0c","849925","FMNH","Insects","","Odontomyia (Odontomyia) tumida Banks","","","","","","","","","","","","","",""
"cbc2c70a-9582-488f-9524-f09d04de2d2f","851150","FMNH","Insects","","Laphria sackeni (Banks)","","","","","","","","","","","","","",""
"a19d4c7b-f032-4310-b5b1-4a800e591834","851155","FMNH","Insects","","Laphria virginica (Banks)","","","","","","","","","","","","","",""
"7be7fc49-fc1c-499b-a08f-f8be6da3de00","850773","FMNH","Insects","","Pericoma albitarsis (Banks)","","","","","","","","","","","","","",""
"e3a2344b-f878-4470-b7cf-6d504e4ddb96","852566","FMNH","Insects","","Megaselia fasconisulata Plaumann","","","","","","","","","","","","","",""
"45dc051d-56d6-40f9-98cd-4dc835265db5","850139","FMNH","Insects","","Aedes (Stegomyia) aegypti (Linnaeus, 1762)","","","","","","","","","","","","","",""
"d4e3bc13-a295-4e71-a304-20bb74bb7a8c","849574","FMNH","Insects","","Haematopota pallens Philip","","","","","","","","","","","","","",""
"8984840a-b503-4932-972b-a4356e7e1edb","849447","FMNH","Insects","","Hirmoneura paraluctuora Angulo","","","","","","","","","","","","","",""
"d1c0039d-08e9-4b23-a31a-14469cc7db52","851671","FMNH","Insects","","Apiocera horticolis Cazier","","","","","","","","","","","","","",""
"1e877b95-9054-49a6-a52b-fd56d911816d","851674","FMNH","Insects","","Apiocera hurdi Cazier","","","","","","","","","","","","","",""
"60089d94-8ec0-4473-a451-da2c04a40714","853792","FMNH","Insects","","Conops simulans Camras","","","","","","","","","","","","","",""
"4bdd8119-b6df-483b-8f17-f70ce256bd79","851637","FMNH","Insects","","Phthiria olmeca Painter","","","","","","","","","","","","","",""
"81fe3ce3-d3d2-4ec8-abfb-503b12864cd4","851000","FMNH","Insects","","Neascatella stuckenbergi Wirth","","","","","","","","","","","","","",""
"e02fa2d6-cbd5-4a90-825d-29849c307d79","854040","FMNH","Insects","","Pegomya wygodzinskyi Albuquerque","","","","","","","","","","","","","",""
"ccd3c663-476f-4a67-a5f9-1592a6382d76","852923","FMNH","Insects","","Helina nitida (Stein, 1898)","","","","","","","","","","","","","",""
"b16b35c8-9d51-43fd-8d0b-9b7eff58e1aa","852925","FMNH","Insects","","Helina orbitaseta (Stein)","","","","","","","","","","","","","",""
"2f31eb14-d9ca-4972-bb46-70d19dcbf597","852943","FMNH","Insects","","Hydrotaea unispinosa Stein","","","","","","","","","","","","","",""
"444a7c5d-2370-425f-81e8-257241d4344d","851677","FMNH","Insects","","Apiocera linsleyi Cazier","","","","","","","","","","","","","",""
"4614a426-9071-4fa6-b271-0f100c4dcc80","850563","FMNH","Insects","","Leptocera semioculata Richards","","","","","","","","","","","","","",""
"2f0ffa38-f276-4817-9884-03ec06028e88","849731","FMNH","Insects","","Beridops abdominalis James","","","","","","","","","","","","","",""
"29860968-2025-4600-a615-c4c24f18b15d","849855","FMNH","Insects","","Microchrysa abdominalis James, 1936","","","","","","","","","","","","","",""
"9abef51b-af8a-44f2-be8f-ee6afa79ce96","851661","FMNH","Insects","","Apiocera arena Cazier","","","","","","","","","","","","","",""
"f1851b37-1e7e-45be-a9be-d1165de86dd9","851663","FMNH","Insects","","Apiocera barri Cazier","","","","","","","","","","","","","",""
"e8d2941b-c12b-4779-9927-e56260ce2134","853283","FMNH","Insects","","Bercaeopsis monticola (Dodge, 1956)","","","","","","","","","","","","","",""
"20fd0386-40f4-4115-ad45-9056233164b2","853285","FMNH","Insects","","Bercaeopsis rabunensis (Dodge)","","","","","","","","","","","","","",""
"9bedf280-fcd4-48d2-9f60-dfef6b093a99","851468","FMNH","Insects","","Cophura tolandi Wilcox","","","","","","","","","","","","","",""
"2fb5f3b3-bf02-4ded-bb60-fe06ef5ee539","850664","FMNH","Insects","","Culex (Culex) boninensis Bohart","","","","","","","","","","","","","",""
"e6dd2844-3b36-4a53-9fff-7428b50f72f1","853177","FMNH","Insects","","Acanthodotheca masculina (Aldrich)","","","","","","","","","","","","","",""
"36e6f9b5-9dd6-4692-a6e3-a04a77caa46c","851665","FMNH","Insects","","Apiocera bigelowi Cazier","","","","","","","","","","","","","",""
"fdff278a-11d5-4668-913d-f534bfabfecc","851668","FMNH","Insects","","Apiocera draperae Cazier","","","","","","","","","","","","","",""
"2a9b5fba-f43d-4fa2-9cb2-cacb7c1130f2","853811","FMNH","Insects","","Conops trichus Camras","","","","","","","","","","","","","",""
"b248ec1f-cc57-4321-adf1-7888b74332f7","851648","FMNH","Insects","","Apiophora quadricincta Artigas & Palma","","","","","","","","","","","","","",""
"193b22d8-6130-4d6b-9dc1-f65dff0c1948","849849","FMNH","Insects","","Merosargus mirabilis James","","","","","","","","","","","","","",""
"b8cc976d-b9f8-4084-92be-8f069b1db064","853050","FMNH","Insects","","Spilogona limnophorina (Stein)","","","","","","","","","","","","","",""
"36fba9e7-51af-454e-a839-bc7957b0da49","853202","FMNH","Insects","","Dasysyrphus creper (Snow)","","","","","","","","","","","","","",""
"f29e941e-d077-487f-b5fb-af7be8ebd95a","853219","FMNH","Insects","","Protodexia hunteri (Hough)","","","","","","","","","","","","","",""
"14b14e0a-5437-4ee2-a2da-f166c5da4cf7","851177","FMNH","Insects","","Cyrtopogon auripilosus Wilcox & Martin","","","","","","","","","","","","","",""
"89bf4c0b-7006-43fb-900a-344a1d437744","851197","FMNH","Insects","","Itolia atripes Wilcox","","","","","","","","","","","","","",""
"6d60f7f4-7ce0-4cb7-8cda-4b6d7ccb64ef","852918","FMNH","Insects","","Helina crepuscularis (Stein, 1898)","","","","","","","","","","","","","",""
"4d43b145-c655-4cb6-96a6-945b20a6661e","850590","FMNH","Insects","","Pullimosina zayensis Marshall","","","","","","","","","","","","","",""
"df4f1c04-d3d0-4bb8-b5c1-2e2f751ca6db","850607","FMNH","Insects","","Spelobia timata Marshall","","","","","","","","","","","","","",""
"e41aa65a-d4a6-41c8-aed8-d63abdfe1b8f","852995","FMNH","Insects","","Muscina aurantiaca Hough, 1899","","","","","","","","","","","","","",""
"df05e303-be31-41a9-9495-413f7c142a28","853001","FMNH","Insects","","Mydaea obscura (Stein, 1898)","","","","","","","","","","","","","",""
"b9ad026f-fd4c-4365-badd-e846f3185a18","853019","FMNH","Insects","","Phaonia (Phaonia) caerulescens (Stein)","","","","","","","","","","","","","",""
"564eb87d-62f7-4293-a651-23450db99836","853020","FMNH","Insects","","Phaonia (Phaonia) deleta (Stein)","","","","","","","","","","","","","",""
"467c682b-62b4-45aa-b5f9-e73cf86ecb42","850621","FMNH","Insects","","Trachyopella straminea Rohacek & Marshall","","","","","","","","","","","","","",""
"ebeaf769-8717-435a-906f-2a22d19686c9","853799","FMNH","Insects","","Zodion griseatum Pearson & Camras","","","","","","","","","","","","","",""
"12e8e1aa-d6a9-469f-b373-db080250baad","853871","FMNH","Insects","","Zodion rossi Camras","","","","","","","","","","","","","",""
"481884fa-e8b5-48a8-92bf-04b84fca0b39","851685","FMNH","Insects","","Apiocera parahydra Cazier","","","","","","","","","","","","","",""
"ec523877-e29b-424c-ac14-2f1384a19061","851689","FMNH","Insects","","Apiocera spectabilis Cazier","","","","","","","","","","","","","",""
"e224b025-cdd6-4a6b-8603-6944f6b6e70b","853308","FMNH","Insects","","Neosarcophaga juliaetta Aldrich","","","","","","","","","","","","","",""
"a38f894f-6a76-41c6-ab3a-d6eb9aa095ba","853310","FMNH","Insects","","Neosarcophaga thatuna Aldrich","","","","","","","","","","","","","",""
"465f5d76-57d0-4c9a-8ef8-52f7ac011ef5","853786","FMNH","Insects","","Stylogaster paradecorata Camras & Parrillo","","","","","","","","","","","","","",""
"97c54b94-4ac0-4222-ba54-099df81e93ea","853787","FMNH","Insects","","Stylogaster costaricae Camras & Parrillo","","","","","","","","","","","","","",""
"4af46a8a-b7e4-4e31-b02a-4a6d4aa67cd9","853788","FMNH","Insects","","Stylogaster elongata Camras","","","","","","","","","","","","","",""
"20d4b810-f372-408f-ac8a-6a86055ad7f6","853789","FMNH","Insects","","Stylogaster subapicalis Camras","","","","","","","","","","","","","",""
"02f3ea85-40a8-4e70-b5b4-cdf969ff6cfc","853790","FMNH","Insects","","Physocephala thecala Camras","","","","","","","","","","","","","",""
"b77a5834-5c80-439d-928c-75f5c99c3f2f","850540","FMNH","Insects","","Bitheca fundata Marshall","","","","","","","","","","","","","",""
"928db140-8b7f-40de-8cd4-854f87d490e4","850604","FMNH","Insects","","Spelobia pulliformis","","","","","","","","","","","","","",""
"ad6bc469-0076-4570-81d7-036bd49f0169","851440","FMNH","Insects","","Promachus (Promachus) venustus Carrera & d'Andretta","","","","","","","","","","","","","",""
"0fe173ad-b970-4f8d-95c5-94bf9c44e8d6","852152","FMNH","Insects","","Oscinis ovalis Adams","","","","","","","","","","","","","",""
"8006233a-da11-4fa8-b3f6-bec91ca83218","852180","FMNH","Insects","","Tricimba trisulcata Adams","","","","","","","","","","","","","",""
"c5a1a847-722f-46b2-a3bc-a6c394132f8a","852658","FMNH","Insects","","Myopa metallica Camras","","","","","","","","","","","","","",""
"23581b3b-d241-493c-a26e-d14ff200173f","852720","FMNH","Insects","","Dorylomorpha flavomaculata Hough","","","","","","","","","","","","","",""
"f26d6e1f-8d62-41d2-818a-f28199876808","853131","FMNH","Insects","","Kellymyia kellyi (Aldrich)","","","","","","","","","","","","","",""
"ffd2f86f-c43c-40f7-ab72-e5843cee5b3a","851477","FMNH","Insects","","Metapogon hurdi Wilcox","","","","","","","","","","","","","",""
"d892b097-b256-4d3b-9ac2-24afb4b19a5b","853354","FMNH","Insects","","Eremomyioides setosus (Stein)","","","","","","","","","","","","","",""
"47ecc755-c97f-40df-a4cc-032cf382d9f1","853365","FMNH","Insects","","Pegohylemya trivatta (Stein)","","","","","","","","","","","","","",""
"78873a73-130f-4e14-b27c-51b7bf99d339","853367","FMNH","Insects","","Pegomya apicalis (Stein)","","","","","","","","","","","","","",""
