"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b71fc31-3ffd-493d-83db-d0e9f2e19325","810659","FMNH","Insects","FMNHINS 0000 810 659","Lepidoptera","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"9acf1980-2627-49fb-85dc-b582f901b8dc","813597","FMNH","Insects","FMNHINS 0000 813 597","Lepidoptera","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"3d5c8ec1-d8f0-45bf-a847-42e62166579e","816347","FMNH","Insects","FMNHINS 0000 816 347","Pieris menacte Boisduval","","","Str-902","Argentina","Argentina","","","","","","","","8",""
"ff046936-50e2-4e47-b37d-1f663b12d64c","801545","FMNH","Insects","FMNHINS 0000 801 545","Dione moneta Hübner, 1825","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"ea6ef5f4-fbdc-4a3e-a265-c619c37cdd1c","816127","FMNH","Insects","FMNHINS 0000 816 127","Ortilia liriope (Cramer, 1775)","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"3036ecb0-1a95-4b9b-863f-a20cba580a8c","806569","FMNH","Insects","FMNHINS 0000 806 569","Acontia venusta Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"a72f8855-ef94-4e92-b1f5-4896ec3178eb","811218","FMNH","Insects","FMNHINS 0000 811 218","Eudamus proteus Linnaeus","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"3132d4f4-1fb7-4db6-81a7-58fda8c14b31","819138","FMNH","Insects","FMNHINS 0000 819 138","Eudamus tmolus Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","9",""
"c9ad8b6d-e40b-45de-ae7d-ee11ea8778ed","815530","FMNH","Insects","FMNHINS 0000 815 530","Eudule hesperina Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"4b818480-a15f-4904-bb25-edce97458b22","817822","FMNH","Insects","FMNHINS 0000 817 822","Agrotis saucia Hübner","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"2b532dc3-ca03-4b28-a656-64fb733b0f21","817238","FMNH","Insects","FMNHINS 0000 817 238","Pelamia phascianoides","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"265aae27-32d7-449e-a1e4-a02950caf890","817165","FMNH","Insects","FMNHINS 0000 817 165","Chrysopyga undulata Herrich-Schäffer","","","Str-902","Argentina","Argentina","","","","","","","","5",""
"84c74e60-5270-4189-91c3-c6de7ef90f77","815266","FMNH","Insects","FMNHINS 0000 815 266","Catagramma candrena Hübner","","","Str-902","Argentina","Argentina","","","","","","","","6",""
"8b9141f6-8441-4235-9e17-675bae17e77f","818913","FMNH","Insects","FMNHINS 0000 818 913","Eucharia sacrifica Hübner","","","Str-902","Argentina","Argentina","","","","","","","","6",""
"1f906e7d-7a1b-4f48-8f01-9938e680d57a","817047","FMNH","Insects","FMNHINS 0000 817 047","Ctenucha neglecta Boisduval","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"3ed2ea47-4143-4df5-be08-bcd601f08a17","806585","FMNH","Insects","FMNHINS 0000 806 585","Plastenis bonaerensis Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"99fd39d6-312b-4294-bddb-4cf62da73ff2","808626","FMNH","Insects","FMNHINS 0000 808 626","Eunica margarita Godart","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"be1d7284-7c1c-4ab8-a0d1-940fc816687f","817508","FMNH","Insects","FMNHINS 0000 817 508","Oeketicus kirbyi Guilding","","","Str-902","Argentina","Argentina","","","","","","","","9",""
"965f70ee-714f-414c-84ae-e25420531653","814895","FMNH","Insects","FMNHINS 0000 814 895","Poeciloptera aurea Fitch","","","Str-902","Argentina","Argentina","","","","","","","","3",""
"b4c53e16-3bb8-46b9-a237-ac974af80a58","808983","FMNH","Insects","FMNHINS 0000 808 983","Callidryas eubule Linnaeus","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"e6f67988-d3af-4443-9d80-7991890250b3","818771","FMNH","Insects","FMNHINS 0000 818 771","Ecpantheria indecisa Walker","","","Str-902","Argentina","Argentina","","","","","","","","8",""
"07d1b87a-fec0-4fa7-b157-1f68e145213d","813972","FMNH","Insects","FMNHINS 0000 813 972","Eudryas platensis Berg","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"6209e5fe-030f-4588-8245-5f458f121af5","812555","FMNH","Insects","FMNHINS 0000 812 555","Nystalea","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"f5d93c4d-34c1-4ebd-b50b-bd937a08c4e1","807749","FMNH","Insects","FMNHINS 0000 807 749","Terias elathea Cramer","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"f793bfaa-9e22-47c7-aa2c-114b70550b3c","814506","FMNH","Insects","FMNHINS 0000 814 506","Halysidota cancellata Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","3",""
"2ff2bae3-2f1a-4609-960e-7dc8304da40b","817526","FMNH","Insects","FMNHINS 0000 817 526","Halysidota fuscipennis Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"75a52e37-d4c4-4805-abea-d7b074369501","816240","FMNH","Insects","FMNHINS 0000 816 240","Helias asychis Cramer","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"a03265eb-7025-4e92-afba-08b1b7117484","816241","FMNH","Insects","FMNHINS 0000 816 241","Helias federicus Hübner","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"e2f80db1-3395-48ab-8b9d-fe69313751b1","816244","FMNH","Insects","FMNHINS 0000 816 244","Helias palpalis Latreille","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"1b19ac8e-9367-4fb9-92d6-2f58244de67c","817232","FMNH","Insects","FMNHINS 0000 817 232","Heliothis armigera Hübner","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"aecee033-eb26-4cd9-8ab6-b1241e9cf5b0","801237","FMNH","Insects","FMNHINS 0000 801 237","Terias nelphe Felder","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"0d99f143-47ad-4918-8ec2-70c3028ca990","806743","FMNH","Insects","FMNHINS 0000 806 743","Hypernaria variabilis Berg","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"e26ade63-91e0-4a8b-b878-2106ac92e46b","812554","FMNH","Insects","FMNHINS 0000 812 554","Leucania albilinea Hübner","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"cbf1c296-2017-4bfe-91bb-5ab0ec1a1f19","817233","FMNH","Insects","FMNHINS 0000 817 233","Leucania extranea Guenée","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"0198e79b-6662-4d25-baf9-32f5ae7b9483","809194","FMNH","Insects","FMNHINS 0000 809 194","Libythea carinenta Cramer","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"85f299a6-3b37-4b6d-b088-fb38d06a940d","806975","FMNH","Insects","FMNHINS 0000 806 975","Mechanitis elisa Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"92f9a562-7352-4ab0-b10a-3ad89e489b4d","816126","FMNH","Insects","FMNHINS 0000 816 126","Melitaea hera Hübner","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"1b659562-6479-4a4f-a98d-70cb6380480a","808157","FMNH","Insects","FMNHINS 0000 808 157","Melitaea velica Hewitson","","","Str-902","Argentina","Argentina","","","","","","","","10",""
"72723556-816b-4508-9d1e-27b609604898","819288","FMNH","Insects","FMNHINS 0000 819 288","Oncogyna deserticola Berg","","","Str-902","Argentina","Argentina","","","","","","","","8",""
"07fff52e-f8af-4a5b-a245-d68bb22d2f4e","804932","FMNH","Insects","FMNHINS 0000 804 932","Palustra argentina Berg","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"cfb2a00e-b1dc-450c-bd37-997abbbe8085","817626","FMNH","Insects","FMNHINS 0000 817 626","Palustra azollae Berg","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"418077fc-08c4-4f2b-bd0b-51ab30c9670b","817627","FMNH","Insects","FMNHINS 0000 817 627","Palustra bermeisteri Berg","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"bb67cabc-c78e-4c7e-827d-c03abe9ac709","816811","FMNH","Insects","FMNHINS 0000 816 811","Pamphila calonice Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","5",""
"9f4418ea-cdb3-47f7-8acd-6a3c9fed7950","816676","FMNH","Insects","FMNHINS 0000 816 676","Pamphila justinianus Latreille","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"e0aa3402-2cd6-47ca-bf8b-069ebd1f730b","816677","FMNH","Insects","FMNHINS 0000 816 677","Pamphila micylla Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"b9b2a021-bf46-4838-8f8b-76b7d264760e","818790","FMNH","Insects","FMNHINS 0000 818 790","Pamphila odilia Berg","","","Str-902","Argentina","Argentina","","","","","","","","6",""
"8172905f-a0cb-4043-ab37-7f6a0b1a5ce6","815720","FMNH","Insects","FMNHINS 0000 815 720","Papilio cresphontes var. thoantoides Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"7b3c87c7-339f-47df-85e5-590219178b14","811834","FMNH","Insects","FMNHINS 0000 811 834","Papilio hellanichus Hewitson","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"0daa8227-e901-4806-92b7-e662fc288aa2","816004","FMNH","Insects","FMNHINS 0000 816 004","Papilio perrhebus Boisduval","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"50cfe5ea-75fd-48cc-8630-3590a3ed71e6","816662","FMNH","Insects","FMNHINS 0000 816 662","Spathilepia evelinda Butler","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"92c59654-2e6f-4611-922f-03e5fbbb80a4","806588","FMNH","Insects","FMNHINS 0000 806 588","Xylomiges","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"8a92ea4a-973f-4745-bad4-7adeef7f6374","818702","FMNH","Insects","FMNHINS 0000 818 702","Emesis diogenea Prittwitz","","","Str-902","Argentina","Argentina","","","","","","","","6",""
"76ba342d-cd68-48a3-b23d-4a1539861093","816165","FMNH","Insects","FMNHINS 0000 816 165","Emesis fusca","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"ccc39df2-073c-4bf5-ad5a-d1a410c2aff9","814853","FMNH","Insects","FMNHINS 0000 814 853","Empretia bonaerensis Berg","","","Str-902","Argentina","Argentina","","","","","","","","3",""
"b466da96-09c5-49b1-8db5-2895fa71d2ed","817831","FMNH","Insects","FMNHINS 0000 817 831","Acontia ardoris (Hübner, 1827)","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"8442fc9f-9371-46c6-a995-70a14dd159fd","806568","FMNH","Insects","FMNHINS 0000 806 568","Acontia decisa Walker, 1858","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"32f64e24-b6a6-4a19-b72a-1b3e2efd594d","810663","FMNH","Insects","FMNHINS 0000 810 663","Agrotis gypaetina Guenée, 1852","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"1b2c0f6c-8cf2-48f8-a7cd-faebe16ab11f","807965","FMNH","Insects","FMNHINS 0000 807 965","Ctenucha vittigera Blanchard","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"e5ac9c9d-35d9-4cce-af66-471894a97898","812552","FMNH","Insects","FMNHINS 0000 812 552","Cucullia argyrina Guenée, 1852","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"b829d739-dead-4f01-9176-cd4ffce183ce","807607","FMNH","Insects","FMNHINS 0000 807 607","Eurota patagiata Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"537d55a0-7c38-45d3-9809-aa96f982b102","813101","FMNH","Insects","FMNHINS 0000 813 101","Eurota strigiventris Guenée","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"60e954c9-3f69-4a19-be1f-eda915349a3b","803030","FMNH","Insects","FMNHINS 0000 803 030","Hypocrita flaviceps","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"3bbf5c6e-b767-4d91-8d0e-7972da48ec17","814505","FMNH","Insects","FMNHINS 0000 814 505","Halysidota Hübner, 1819","","","Str-902","Argentina","Argentina","","","","","","","","3",""
"19523740-0786-439a-b57c-72c7c3c91eab","817524","FMNH","Insects","FMNHINS 0000 817 524","Halysidota Hübner, 1819","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"b0cf26c4-c50d-4e50-b269-d819f2018396","810664","FMNH","Insects","FMNHINS 0000 810 664","Agrotis ypsilon Rottemburg","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"8cda259f-3bad-4677-b2b9-c80c25bedada","818916","FMNH","Insects","FMNHINS 0000 818 916","Antarctia brunnea Hübner","","","Str-902","Argentina","Argentina","","","","","","","","6",""
"fc6bf29d-96d7-44ff-bbd1-e4c60c8e41e8","818917","FMNH","Insects","FMNHINS 0000 818 917","Antarctia fusca Walker","","","Str-902","Argentina","Argentina","","","","","","","","6",""
"b4a14e8d-ef86-431b-a526-4af208024cfd","818772","FMNH","Insects","FMNHINS 0000 818 772","Antarctia vulpina Hübner","","","Str-902","Argentina","Argentina","","","","","","","","8",""
"5a8806e0-43e7-48f7-83c1-f278020b7382","814142","FMNH","Insects","FMNHINS 0000 814 142","Ancyloxypha premnas Wallengren","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"6580fa27-110e-4f29-8551-b75b95332c56","817230","FMNH","Insects","FMNHINS 0000 817 230","Chloridea molochitina Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"a0b3b046-bf79-4192-9816-f6daa0720654","817826","FMNH","Insects","FMNHINS 0000 817 826","Laphygma obscura Riley","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"2f2c9cf8-3685-4b58-a6c5-9d3fefcd99ef","812887","FMNH","Insects","FMNHINS 0000 812 887","Leucanitis turbata Walker","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"21853fcf-de4e-48bc-b163-0f05db6df708","809144","FMNH","Insects","FMNHINS 0000 809 144","Thecla acaste Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"5d9e747f-ff41-4b31-a6c5-db0b6dc0c3a0","815971","FMNH","Insects","FMNHINS 0000 815 971","Thecla bazochii Godart","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"1f7446a8-0752-421e-a859-d0382893c74e","807992","FMNH","Insects","FMNHINS 0000 807 992","Thecla ellida Hewitson","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"8370881e-f08b-44ad-8b7f-e363d3d9c831","809646","FMNH","Insects","FMNHINS 0000 809 646","Agraulis vanillae maculosa (Stichel, 1908)","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"1d60fad9-3b58-4945-bf64-ffbb5b031df1","803077","FMNH","Insects","FMNHINS 0000 803 077","Epinephile","","G. Ruscheweyh","Str-2286","Argentina","Argentina","","","","","","","","1",""
"09e2d1ef-e7d2-4eea-8894-bdf1d8417e33","817050","FMNH","Insects","FMNHINS 0000 817 050","Plusia Ochsenheimer, 1816","","Liste","Str-2822","Argentina","Argentina","","","","","","","","9",""
"c8298dfe-ba9a-4502-b71f-3eb055952ffa","818183","FMNH","Insects","FMNHINS 0000 818 183","Euptoieta hortensia (Blanchard, 1852)","","C. K. Burmeister","Str-2379","Argentina","Argentina","","","","","","","","6",""
"eab6babf-cbbb-485c-83ce-bfb9130d5207","811633","FMNH","Insects","FMNHINS 0000 811 633","Nyceryx nephus (Boisduval, 1875)","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"a04d064c-2111-4829-badd-85704e8b1839","818365","FMNH","Insects","FMNHINS 0000 818 365","Danaus (Danaus) plexippus (Linnaeus, 1758)","","G. Ruscheweyh","Str-2277","Argentina","Argentina","","","","","","","","6",""
"881fe84f-ef91-431f-8271-26f8a9288adc","800179","FMNH","Insects","FMNHINS 0000 800 179","Danaus (Danaus) plexippus (Linnaeus, 1758)","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"fc2f4890-b9f4-4988-9915-c05642746482","816232","FMNH","Insects","FMNHINS 0000 816 232","Junonia lavinia Cramer, 1775","","G. Ruscheweyh","Str-2277","Argentina","Argentina","","","","","","","","4",""
"f86eb665-9e0a-40e2-95ec-e8d0920ba4cc","814719","FMNH","Insects","FMNHINS 0000 814 719","Erinnyis obscura (Fabricius, 1775)","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","3",""
"369dd50c-3bed-4ada-a9e3-b1b101626499","816609","FMNH","Insects","FMNHINS 0000 816 609","Colias lesbia Fabricius","","","Str-902","Argentina","Argentina","","","","","","","","8",""
"f33ca046-d0c0-4daa-94db-e4baeff598d3","801748","FMNH","Insects","FMNHINS 0000 801 748","Pteronymia sylvo (Geyer, 1832)","","G. Ruscheweyh","Str-2280","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"0f177d73-ba5a-43cb-af38-49a82f85847a","808624","FMNH","Insects","FMNHINS 0000 808 624","Eunica maja (Fabricius, 1775)","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"9ab4144c-b89b-4735-b555-886acefb2b06","803361","FMNH","Insects","FMNHINS 0000 803 361","Taygetis ypthima Hübner, 1821","","","Str-908","Argentina Misiones","Argentina","Misiones","","","","","","","1",""
"d16fac4c-f3da-415b-9de8-5e656249c8c8","815871","FMNH","Insects","FMNHINS 0000 815 871","Terias agave Fabricius","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"ac60d529-b0f7-4c0a-8da7-c4310fe951e7","801365","FMNH","Insects","FMNHINS 0000 801 365","Callidryas statira var. fabia Fabricius","","","Str-908","Argentina Misiones","Argentina","Misiones","","","","","","","1",""
"0546a557-a0b0-450c-bd05-890b3046394d","810662","FMNH","Insects","FMNHINS 0000 810 662","Agrotis baja Fabricius","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"301abebc-5c93-4214-9ebf-2df89e2b86ad","804092","FMNH","Insects","FMNHINS 0000 804 092","Sphinx cingulata Fabricius","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"cef9d0c9-4760-4b0d-b1db-923507efabda","811804","FMNH","Insects","FMNHINS 0000 811 804","Sphinx rustica Fabricius","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"1a2ef4c2-1275-48f4-b4d4-f9d6f58ce6fe","817825","FMNH","Insects","FMNHINS 0000 817 825","Laphygma frugiperda Abbot & Smith","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"5be35c51-95e5-4730-b09c-4fe93cd012a2","818871","FMNH","Insects","FMNHINS 0000 818 871","Thecla columella Fabricius","","","Str-902","Argentina","Argentina","","","","","","","","8",""
"2856fcc2-69a5-4bc8-b431-fa5686be1005","804098","FMNH","Insects","FMNHINS 0000 804 098","Sphinx maura Burmeister, 1879","","C. K. Burmeister","Str-2382","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"6d1727e2-bd7f-4f00-adc6-f5a21bbeef77","814720","FMNH","Insects","FMNHINS 0000 814 720","Erinnyis alope (Drury, 1773)","","G. Ruscheweyh","Str-2288","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","3",""
"5832e2e4-e3a9-4451-88f4-6b57d3dee70f","355363","FMNH","Insects","FMNHINS 0000 040 216","Chiasognathus grantii Stephens, 1832","","","","Argentina Chubut","Argentina","Chubut","","","","","","","1",""
"2c654e7c-aa1c-41ac-9bba-3279330205fc","358090","FMNH","Insects","FMNHINS 0000 040 378","Ctenostoma (Myrmecilla) ichneumoneum ellipticum Naviaux, 1998","","S. B. Peck, J. Kukalova-Peck","FMHD#90-264","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6985","-54.4455","1",""
"6744fba6-7cd9-4818-80c9-9e1b2840618e","358092","FMNH","Insects","FMNHINS 0000 040 379","Ctenostoma (Myrmecilla) ichneumoneum ellipticum Naviaux, 1998","","S. B. Peck, J. Kukalova-Peck","FMHD#90-264","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6985","-54.4455","1",""
"49e2a954-96be-4840-8b2c-c7789e31c565","159432","FMNH","Insects","FMNHINS 0000 045 041","Acanthostichus Mayr, 1887","","","","","","","","","","","-26.8083","-65.2176","1",""
"84c4a545-6838-493f-a55a-a8f3b1358656","171754","FMNH","Insects","FMNHINS 0000 045 233","Eciton dulcium Forel, 1912","","C. Bruch","","","","","","","","","-31.6546","-64.4306","1",""
"226277ad-a3be-4e29-8d77-52eb58ec279b","172141","FMNH","Insects","FMNHINS 0000 045 234","Eciton dulcium Forel, 1912","","C. Bruch","","","","","","","","","-31.6546","-64.4306","1",""
"8ac9e725-0f33-4b02-b806-47043e5c98d7","172152","FMNH","Insects","FMNHINS 0000 045 235","Eciton dulcium Forel, 1912","","C. Bruch","","","","","","","","","-31.6546","-64.4306","1",""
"27ba90c7-9e84-40c7-8b5b-e9d7afa73ce2","172154","FMNH","Insects","FMNHINS 0000 045 236","Eciton dulcium Forel, 1912","","C. Bruch","","","","","","","","","-31.6546","-64.4306","1",""
"d762458a-b448-4022-9b2e-0123e5ae08c3","172158","FMNH","Insects","FMNHINS 0000 045 237","Eciton dulcium Forel, 1912","","C. Bruch","","","","","","","","","-31.6546","-64.4306","1",""
"783d88d0-0e9a-4171-a2e7-d9801faad36e","172223","FMNH","Insects","FMNHINS 0000 045 238","Eciton dulcium Forel, 1912","","C. Bruch","","","","","","","","","-31.6546","-64.4306","1",""
"d43cb155-813e-4892-a749-d6774d027d98","172237","FMNH","Insects","FMNHINS 0000 045 239","Eciton dulcium Forel, 1912","","C. Bruch","","","","","","","","","-31.6546","-64.4306","1",""
"27110b69-accf-4e22-8e5b-ed34bef668cc","146614","FMNH","Insects","FMNHINS 0000 045 618","Neivamyrmex hetschkoi (Mayr, 1886)","","Bruch","","","","","","","","","-38.4161","-63.6167","1",""
"4a0caf27-b6b0-42f4-b9ab-75db57945152","146874","FMNH","Insects","FMNHINS 0000 045 619","Neivamyrmex sulcatus (Mayr, 1868)","","Bruch","","","","","","","","","21.1289","-86.8333","1",""
"b3ba4d3b-7b78-4045-b4cf-d2e5a79223b3","179210","FMNH","Insects","FMNHINS 0000 046 102","Pachycondyla striata Smith, 1858","","S. B. Peck, J. Kukalova-Peck","FMHD#90-264","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6985","-54.4455","1",""
"cd19e420-d0c6-441d-9195-1caae79fa90f","203619","FMNH","Insects","FMNHINS 0000 046 750","Paratrechina Motschulsky, 1863","","","","","","","","","","","-27.7267","-54.9152","1",""
"f76935b8-aa04-4fc1-ac83-838e7124903b","379522","FMNH","Insects","FMNHINS 0000 046 993","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"1dd120ac-92ff-4db6-ab04-756bbd1160a2","379533","FMNH","Insects","FMNHINS 0000 046 995","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"0773870b-a551-409d-9c93-f26b2e0e97ad","379535","FMNH","Insects","FMNHINS 0000 046 996","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"9ac1d38b-b2aa-4f37-83fe-b549aa22520c","379537","FMNH","Insects","FMNHINS 0000 046 997","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"df446c48-1d56-4d63-8f60-fdb4db93346a","379538","FMNH","Insects","FMNHINS 0000 046 998","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"d527cf3b-eb4b-47f3-ab07-303fc8c901d3","379540","FMNH","Insects","FMNHINS 0000 046 999","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"a2122d5f-cf89-4e61-b7e6-53eac3de16cd","379530","FMNH","Insects","FMNHINS 0000 046 994","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"e145b518-a6d6-4797-bc0a-7ad6e147c034","379544","FMNH","Insects","FMNHINS 0000 047 651","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"02754b23-473d-4271-a610-9ead2f72fcc5","379549","FMNH","Insects","FMNHINS 0000 047 652","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"2fab1491-1646-4038-bff7-0beae7115b71","379550","FMNH","Insects","FMNHINS 0000 047 653","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"8d69e5c3-5597-4299-8e4f-c23426389541","379552","FMNH","Insects","FMNHINS 0000 047 654","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"38c5c07e-b577-4ee0-9e10-ee63af165e88","379553","FMNH","Insects","FMNHINS 0000 047 655","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"bd1da460-2247-4c2e-a61b-0844fb624ae3","379554","FMNH","Insects","FMNHINS 0000 047 657","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"cf8bdfb3-2747-42f4-894b-39a021275df3","379556","FMNH","Insects","FMNHINS 0000 047 658","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"af492940-ccd0-41cd-a840-2d2049e7b2a1","379557","FMNH","Insects","FMNHINS 0000 047 659","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"9c11e156-61f1-4870-b040-28ce87809d7f","379579","FMNH","Insects","FMNHINS 0000 047 661","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"b76401ed-1f1f-4fe3-b43a-304f8e59dbaa","379581","FMNH","Insects","FMNHINS 0000 047 662","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"293a165e-7956-47fc-bc8b-5e8b9184ebee","379583","FMNH","Insects","FMNHINS 0000 047 663","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"22ecea69-caeb-44e8-89a3-ff0d9ec6ce43","379585","FMNH","Insects","FMNHINS 0000 047 633","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"15edb233-41d0-46b7-a031-659d665e2476","379588","FMNH","Insects","FMNHINS 0000 047 634","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"cb2c8ebd-b935-478e-a35d-a34da9385e0b","379591","FMNH","Insects","FMNHINS 0000 047 635","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"2c3997c9-00ca-447c-8524-1fba753e6014","379600","FMNH","Insects","FMNHINS 0000 047 636","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
