"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0c27fd24-cc06-4cb3-a585-bb82579b8759","198887","FMNH","Insects","FMNHINS 0000 198 887","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4822","Iran Fars","Iran","Fars","","","","","","","2",""
"ef50a7d0-669a-4098-9738-afff970a04fe","198905","FMNH","Insects","FMNHINS 0000 198 905","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 5136, 5143","Iran Kurdistan","Iran","Kurdistan","","","","","","","6",""
"af37b272-e282-451c-bc06-73805d0a5b70","198924","FMNH","Insects","FMNHINS 0000 198 924","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5184","Iran Kurdistan","Iran","Kurdistan","","","","","","","4",""
"6d49514b-eac1-4156-bb9f-d68727425e72","198943","FMNH","Insects","FMNHINS 0000 198 943","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5357","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"9524bcae-eb4e-4968-9666-dc185c3e35c5","198769","FMNH","Insects","FMNHINS 0000 198 769","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 5144","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"96a53367-e5f4-477f-a6cb-9bf702b18a34","198781","FMNH","Insects","FMNHINS 0000 198 781","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5175","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"58e3e271-19a6-41a7-a041-53526e1c69fa","198783","FMNH","Insects","FMNHINS 0000 198 783","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5187","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"7fbf6b98-175d-40ed-a461-488cf59e2293","198784","FMNH","Insects","FMNHINS 0000 198 784","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5188","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"b19f48b5-cea6-4632-86a7-bcbfb7225f9f","198786","FMNH","Insects","FMNHINS 0000 198 786","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5189","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"f4bea55d-6c0e-43ed-a098-670fa6219345","198792","FMNH","Insects","FMNHINS 0000 198 792","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5189","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"62f1cc8e-e355-4bb5-98e1-3cef79044ebd","198785","FMNH","Insects","FMNHINS 0000 198 785","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5189","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"4e4bdd7f-d228-4b0e-9d2a-d616c13df5f8","197855","FMNH","Insects","FMNHINS 0000 197 855","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4043","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"27c40470-5c68-4c40-9a85-7cecc3e452d0","197839","FMNH","Insects","FMNHINS 0000 197 839","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4043","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"242330a0-e374-457a-865e-6f5ced345fa7","197886","FMNH","Insects","FMNHINS 0000 197 886","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4096","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"53bef3fc-5d53-4778-a445-a5b19208c3d4","197967","FMNH","Insects","FMNHINS 0000 197 967","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4096","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"9f29469b-07de-4515-bf5f-2fd29354f828","197876","FMNH","Insects","FMNHINS 0000 197 876","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4096","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"731a7cff-f47f-4f6c-b585-ac6c21c3d01b","198527","FMNH","Insects","FMNHINS 0000 198 527","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5109","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"b2d896b4-9e03-4d2f-8873-685e16406ef1","198529","FMNH","Insects","FMNHINS 0000 198 529","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5108","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"a11f87f3-5908-4025-9c89-d0db900bb8bf","198554","FMNH","Insects","FMNHINS 0000 198 554","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5109","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"0f32d3f2-6a42-4644-8afe-16f4b9b36982","198555","FMNH","Insects","FMNHINS 0000 198 555","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5109","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"ce571d2c-133c-41e7-b94a-281dac36312c","198595","FMNH","Insects","FMNHINS 0000 198 595","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5110","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"5708c06d-b5ad-44d0-9beb-55671176793d","198767","FMNH","Insects","FMNHINS 0000 198 767","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5144","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"8af790db-be25-4954-a369-4fc9955d52e6","198765","FMNH","Insects","FMNHINS 0000 198 765","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5118","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"a4fb9b80-b8c7-4745-b15e-7413946c2480","198289","FMNH","Insects","FMNHINS 0000 198 289","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4409","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"184fc433-fc55-44f3-b886-e62ae258af4c","198292","FMNH","Insects","FMNHINS 0000 198 292","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4410","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"9e69434b-96e2-4cb5-ba8a-489208d46d60","198383","FMNH","Insects","FMNHINS 0000 198 383","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4411","Iran Lorestan","Iran","Lorestan","","","","","","","3",""
"846554f0-08b1-4ca8-bb81-7a310d5c46e9","198150","FMNH","Insects","FMNHINS 0000 198 150","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4228","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"64272d32-6dbf-4898-8173-5b7306c7fa75","198148","FMNH","Insects","FMNHINS 0000 198 148","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4228","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"f5dcde65-594f-4bcb-9703-f60c18fe2474","198153","FMNH","Insects","FMNHINS 0000 198 153","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4229","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"2136420d-e787-438a-a5e0-773759e59bf9","198154","FMNH","Insects","FMNHINS 0000 198 154","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4229","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"05e007be-94e4-4966-af3e-d33381e82001","198151","FMNH","Insects","FMNHINS 0000 198 151","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4229","Iran Lorestan","Iran","Lorestan","","","","","","","5",""
"bdc8a32e-68e3-41be-9ca8-69242caaa2b9","198156","FMNH","Insects","FMNHINS 0000 198 156","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4230","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"1ce2b213-c162-4322-826f-b0a5073eac18","198157","FMNH","Insects","FMNHINS 0000 198 157","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4231","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"17679514-a61b-4b40-b348-2bda709ced61","198159","FMNH","Insects","FMNHINS 0000 198 159","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4232","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"162f25f2-38d2-4615-8648-e72ab673a05c","198407","FMNH","Insects","FMNHINS 0000 198 407","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5020","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"16fe054d-5912-495b-831f-f181f8060a67","198406","FMNH","Insects","FMNHINS 0000 198 406","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5020","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"885bc175-2d64-4dc0-985f-30e3c4815cdc","197968","FMNH","Insects","FMNHINS 0000 197 968","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4132","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","4",""
"b4e876b9-c19a-416f-b0af-a17f795b46cc","197987","FMNH","Insects","FMNHINS 0000 197 987","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4133","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"43d24eda-dc2a-40a2-aff5-422dba30f53e","197988","FMNH","Insects","FMNHINS 0000 197 988","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4133","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"862d59db-1542-4fe8-b800-ec5b5d6c1d9b","197989","FMNH","Insects","FMNHINS 0000 197 989","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4134, 4135","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"10891353-1044-472e-b5d0-5e876f71e112","198463","FMNH","Insects","FMNHINS 0000 198 463","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5038","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"df1fce8b-75fa-429b-8ad1-e2412bd4e76e","198487","FMNH","Insects","FMNHINS 0000 198 487","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5038","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"d5ee4262-6a55-4948-8a25-7ad6be571c13","198449","FMNH","Insects","FMNHINS 0000 198 449","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5038","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"e61efe06-1f27-40da-91ae-227e1af20bc5","198490","FMNH","Insects","FMNHINS 0000 198 490","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5040","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"573d9e81-6ba0-483a-9629-d044c2c442d7","198829","FMNH","Insects","FMNHINS 0000 198 829","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4116","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","5",""
"95ae35b3-54a4-4f30-91ca-8e1ffb970e32","198832","FMNH","Insects","FMNHINS 0000 198 832","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4117","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"94accb8a-314e-453a-b043-33facc1716ee","197688","FMNH","Insects","FMNHINS 0000 197 688","Nycteribia (Nycteribia) pedicularia Latreille, 1805","","R. Rust","RR 4719","Iran Fars","Iran","Fars","","","","","","","6",""
"6475df1f-d48c-4b2c-bad3-652126eb7dff","197819","FMNH","Insects","FMNHINS 0000 197 819","Nycteribia (Nycteribia) pedicularia Latreille, 1805","","R. Rust","RR 5697","Iran Fars","Iran","Fars","","","","","","","2",""
"b0faee37-ef8c-4b22-8354-8bd9d83d2fab","197829","FMNH","Insects","FMNHINS 0000 197 829","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5697","Iran Fars","Iran","Fars","","","","","","","1",""
"9ef95766-df7c-4863-9e5b-27a1a213c0df","197690","FMNH","Insects","FMNHINS 0000 197 690","Nycteribia (Nycteribia) pedicularia Latreille, 1805","","R. Rust","RR 4814","Iran Fars","Iran","Fars","","","","","","","6",""
"05f51fac-dc83-4150-b493-d178fac8c450","197718","FMNH","Insects","FMNHINS 0000 197 718","Nycteribia (Nycteribia) pedicularia Latreille, 1805","","R. Rust","RR 4820","Iran Fars","Iran","Fars","","","","","","","11",""
"cdf494e9-811f-4e16-9ec2-0cbcc77a6224","168570","FMNH","Insects","FMNHINS 0000 168 570","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5705","Iran Fars","Iran","Fars","","","","","","","3",""
"f258580d-ab03-400c-9c56-51012849c1fb","196910","FMNH","Insects","FMNHINS 0000 196 910","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5314","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"9514c627-2535-43a4-aeb8-26d5951fb99e","197213","FMNH","Insects","FMNHINS 0000 197 213","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5315","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"c6a80afe-9810-423b-bbf6-70aaea4353ef","168632","FMNH","Insects","FMNHINS 0000 168 632","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5317","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"ed1c4465-cf77-4392-882d-85d47fbdeb5d","194435","FMNH","Insects","FMNHINS 0000 194 435","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5719","Iran Fars","Iran","Fars","","","","","","","2",""
"4e8eb856-db11-4648-a51f-fb50ec3c556a","194543","FMNH","Insects","FMNHINS 0000 194 543","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5721","Iran Fars","Iran","Fars","","","","","","","1",""
"c2f8adda-c3d4-4415-aca6-876e621b2aeb","194931","FMNH","Insects","FMNHINS 0000 194 931","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5729","Iran Fars","Iran","Fars","","","","","","","4",""
"59b1f633-b37b-4724-8f92-3d8865d79df4","168619","FMNH","Insects","FMNHINS 0000 168 619","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5724","Iran Fars","Iran","Fars","","","","","","","1",""
"454ec97d-e81f-4f97-8cd9-09b9fec45cee","194742","FMNH","Insects","FMNHINS 0000 194 742","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5727","Iran Fars","Iran","Fars","","","","","","","2",""
"b25cf241-cc8f-40e2-a1ce-49e0e834da2c","194113","FMNH","Insects","FMNHINS 0000 194 113","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5486","Iran Khuzestan","Iran","Khuzestan","","","","","","","1",""
"51c0e4f1-23be-4dba-85d4-648a66e454b3","194211","FMNH","Insects","FMNHINS 0000 194 211","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5811","Iran Fars","Iran","Fars","","","","","","","1",""
"fb68ccbc-1920-4566-a3c1-62ff19e0e6f5","194213","FMNH","Insects","FMNHINS 0000 194 213","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5863","Iran Fars","Iran","Fars","","","","","","","1",""
"56d6a5cd-a4ae-4596-b151-ad45553a4885","195730","FMNH","Insects","FMNHINS 0000 195 730","Brachytarsina flavipennis Macquart, 1851","","R. Rust","RR 5700","Iran Fars","Iran","Fars","","","","","","","2",""
"bff44cdb-24f5-47d7-8093-e75465dbef70","195798","FMNH","Insects","FMNHINS 0000 195 798","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5703","Iran Fars","Iran","Fars","","","","","","","5",""
"f30f26cc-58f2-4ea1-954c-1855de964dd6","196131","FMNH","Insects","FMNHINS 0000 196 131","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5704","Iran Fars","Iran","Fars","","","","","","","2",""
"782d2149-8eea-43ba-8508-c967ef865035","195960","FMNH","Insects","FMNHINS 0000 195 960","Brachytarsina flavipennis Macquart, 1851","","R. Rust","RR 5704","Iran Fars","Iran","Fars","","","","","","","1",""
"20635f85-be3e-41dd-8acc-0beffb8b5e99","196522","FMNH","Insects","FMNHINS 0000 196 522","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5706","Iran Fars","Iran","Fars","","","","","","","1",""
"92b0ddf5-4c03-4a11-9953-59e5ebb2f744","198801","FMNH","Insects","FMNHINS 0000 198 801","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5193","Iran Kurdistan","Iran","Kurdistan","","","","","","","5",""
"fb78999a-f42d-4750-b499-1ca713eac52e","198806","FMNH","Insects","FMNHINS 0000 198 806","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5194","Iran Kurdistan","Iran","Kurdistan","","","","","","","9",""
"3131c432-060c-4b07-97f1-5d1e216a8a48","198809","FMNH","Insects","FMNHINS 0000 198 809","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5194","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"9dc8aa32-9073-4f45-a131-784ca89649fa","198803","FMNH","Insects","FMNHINS 0000 198 803","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5194","Iran Kurdistan","Iran","Kurdistan","","","","","","","24",""
"6205a7ea-8166-4b72-a21f-4b9326d2bc16","198815","FMNH","Insects","FMNHINS 0000 198 815","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5195","Iran Kurdistan","Iran","Kurdistan","","","","","","","4",""
"ffdbec44-fdc5-4846-9947-9274aefb72a9","198826","FMNH","Insects","FMNHINS 0000 198 826","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5196","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"eb8d08a1-2627-4f4a-9497-484c5f8d4e19","198828","FMNH","Insects","FMNHINS 0000 198 828","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5196","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"f2dd35af-60b9-4c48-aa6b-e0fcd5c602b8","198824","FMNH","Insects","FMNHINS 0000 198 824","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5196","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"3afc2c7e-4909-4d6e-b353-2634c8f07dbe","198602","FMNH","Insects","FMNHINS 0000 198 602","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5113","Iran Kurdistan","Iran","Kurdistan","","","","","","","4",""
"d7c97267-45c5-447e-b0a6-c76d7b78a4c4","198689","FMNH","Insects","FMNHINS 0000 198 689","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5114","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"c0497127-9318-4ab1-b366-5ff73eeece62","198691","FMNH","Insects","FMNHINS 0000 198 691","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5115","Iran Kurdistan","Iran","Kurdistan","","","","","","","10",""
"4dd28d79-10fe-4e54-b8c9-b80e641bd0b3","198743","FMNH","Insects","FMNHINS 0000 198 743","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5115","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"857bf672-e8c5-4025-9ce2-0d828bf838c9","198756","FMNH","Insects","FMNHINS 0000 198 756","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5115","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"6436b850-0610-4c26-b8dd-18ed4f844f72","198759","FMNH","Insects","FMNHINS 0000 198 759","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5117","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"712958a7-9ed8-477e-8b5b-ae1278a58f72","198761","FMNH","Insects","FMNHINS 0000 198 761","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5117","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"7b11bc64-64f5-4f37-8d5a-5ecd517032da","198384","FMNH","Insects","FMNHINS 0000 198 384","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4412","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"05157ebf-76fb-4b44-bf1e-23da8396c80d","198170","FMNH","Insects","FMNHINS 0000 198 170","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4233","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"b4537946-47bc-4b54-b278-155fe9d59f49","198175","FMNH","Insects","FMNHINS 0000 198 175","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4233","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"030a19d7-43d5-4bac-b730-3fb60d71cc53","198160","FMNH","Insects","FMNHINS 0000 198 160","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4233","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"e82df72d-208b-4c18-8f92-e71a3cf27a8d","198181","FMNH","Insects","FMNHINS 0000 198 181","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4235","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","2",""
"33f3ab72-c3cc-4690-abf3-48760f13b255","198182","FMNH","Insects","FMNHINS 0000 198 182","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4238","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"199c9145-926f-4af9-bbca-55c6d4848b8d","198184","FMNH","Insects","FMNHINS 0000 198 184","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4239","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"dc4d3dee-ee22-4eff-bb51-5992ba24af70","198215","FMNH","Insects","FMNHINS 0000 198 215","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4242","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"92a555c9-8d59-4548-bb36-73f41b840786","198229","FMNH","Insects","FMNHINS 0000 198 229","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4243","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"3ab6be30-faf3-477e-aa3e-bb3bbddde25b","198228","FMNH","Insects","FMNHINS 0000 198 228","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4243","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"c15b0b25-5a96-4a08-9013-5aab03517876","198230","FMNH","Insects","FMNHINS 0000 198 230","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4244","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"2de93f6e-84b4-42c2-b5d3-815fe604e74e","198288","FMNH","Insects","FMNHINS 0000 198 288","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4244","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"50f584eb-e324-4cca-94ad-08e5791f00a6","197991","FMNH","Insects","FMNHINS 0000 197 991","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4139","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"b9d461ee-a3a1-44a6-8c3b-0def6e06b982","197992","FMNH","Insects","FMNHINS 0000 197 992","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4140, 4154","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"2202171b-3834-4d25-a046-52c90ac1e7e7","197993","FMNH","Insects","FMNHINS 0000 197 993","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4140","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"6ae77c9d-f8df-476a-81cb-0d1cdfb5bdee","197994","FMNH","Insects","FMNHINS 0000 197 994","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4140","Iran Lorestan","Iran","Lorestan","","","","","","","3",""
"90dc4b70-5fb4-4090-a60c-06524bd8dc54","197995","FMNH","Insects","FMNHINS 0000 197 995","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4141","Iran Lorestan","Iran","Lorestan","","","","","","","4",""
"8a4aa7bf-a3a2-4609-a849-e649610c7e85","197997","FMNH","Insects","FMNHINS 0000 197 997","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4143, 4146","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"34c8c718-2cbf-48c5-9c68-160eba67187f","197999","FMNH","Insects","FMNHINS 0000 197 999","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4143","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"d3dd45f6-c70d-4e00-ad94-089c8b16d3e8","198000","FMNH","Insects","FMNHINS 0000 198 000","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4148","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"45f0782e-cd5a-4dd0-a42e-b213a52fe69f","198002","FMNH","Insects","FMNHINS 0000 198 002","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4149","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","5",""
"e96cda5a-6fcf-4dea-9972-729ed85d7b0d","198004","FMNH","Insects","FMNHINS 0000 198 004","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4149","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"ea8983c6-6cf4-4a50-b91e-e7e689d96ddd","198006","FMNH","Insects","FMNHINS 0000 198 006","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4150","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"dc2a24a1-338d-4d17-bc7c-ee5f5cdbd2b1","198053","FMNH","Insects","FMNHINS 0000 198 053","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4150","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"f1dba11f-b910-4609-801f-e8d686cd984b","198055","FMNH","Insects","FMNHINS 0000 198 055","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5698","Iran Fars","Iran","Fars","","","","","","","1",""
"096fac19-43ee-4061-ac39-8ffa226a147d","198023","FMNH","Insects","FMNHINS 0000 198 023","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4150","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"35b77e1a-5b13-4cf1-a2ac-5375e0304faa","198126","FMNH","Insects","FMNHINS 0000 198 126","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4152","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"484ebe56-adc2-41b6-a218-bed435539ea8","198128","FMNH","Insects","FMNHINS 0000 198 128","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4153","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"5218a756-a3cb-443c-b926-5a4315f742b6","198130","FMNH","Insects","FMNHINS 0000 198 130","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4153","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
