"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c00135ad-8c32-4a85-b178-685864b75a4d","835418","FMNH","Insects","FMHD#1973-0317","","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","",""
"598ba596-0f2c-4878-81ff-447cbfd35779","835407","FMNH","Insects","FMHD#1973-0306","","","J. A. Wagner, J. B. Kethley","FMHD#73-306","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","",""
"2c4567aa-921b-4247-bb26-720a92d00b23","834821","FMNH","Insects","FMHD#1973-0404","","","J. A. Wagner, J. B. Kethley","FMHD#73-404","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2","-84.23","",""
"9978f611-5303-4275-b811-a41741ac2d4b","598534","FMNH","Insects","FMHD#2007-0020","","","J. E. Louderman, C. Grinter","FMHD#2007-20","","","","","","","","10.8369","-85.6128","",""
"54fe1292-86e8-4803-b156-bbd6557f7d17","598485","FMNH","Insects","FMHD#2007-0007","","","J. E. Louderman, C. Grinter","FMHD#2007-7","","","","","","","","10.8369","-85.6128","",""
"978661ec-d0c9-405e-ad28-94c5c3a08171","598409","FMNH","Insects","FMHD#2007-0001","","","J. E. Louderman, C. Grinter","FMHD#2007-1","","","","","","","","10.8369","-85.6128","",""
"2f5cdc37-f2a5-4d6f-9cb4-81ffce6e17d5","598481","FMNH","Insects","FMHD#2007-0003","","","J. E. Louderman, C. Grinter","FMHD#2007-3","","","","","","","","10.845","-85.6117","",""
"8d11a729-7d41-4f9a-a95f-e7a461af54c1","598488","FMNH","Insects","FMHD#2007-0009","","","J. E. Louderman, C. Grinter","FMHD#2007-9","","","","","","","","10.845","-85.6117","",""
"3dbe8a59-d69b-44f7-97ae-64169cf80e5b","835007","FMNH","Insects","FMHD#1973-0357","","","J. A. Wagner, J. B. Kethley","FMHD#73-357","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","",""
"c02ec0ea-d03c-484b-a2fd-0db5acb64337","835005","FMNH","Insects","FMHD#1973-0355","","","J. A. Wagner, J. B. Kethley","FMHD#73-355","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","",""
"72f9cf52-2162-433e-b2dc-c9bc12fed2b1","834994","FMNH","Insects","FMHD#1973-0345","","","J. A. Wagner, J. B. Kethley","FMHD#73-345","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","",""
"03f7cee1-3c19-4b33-a25e-d7da011e99fa","835004","FMNH","Insects","FMHD#1973-0354","","","J. A. Wagner, J. B. Kethley","FMHD#73-354","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","",""
"6b820109-c297-4aab-9987-ed8a28e2b7f5","835402","FMNH","Insects","FMHD#1973-0407","","","J. A. Wagner, J. B. Kethley","FMHD#73-407","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"940dae0f-0457-4180-90c6-326a2fa30ad9","835401","FMNH","Insects","FMHD#1973-0406","","","J. A. Wagner, J. B. Kethley","FMHD#73-406","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"f37cbe9e-3365-464a-9f04-84a07e5c120b","835422","FMNH","Insects","FMHD#1973-0321","","","J. A. Wagner, J. B. Kethley","FMHD#73-321","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"7ff38ea3-b5b3-4908-996f-1026014a6e28","834816","FMNH","Insects","FMHD#1973-0401","","","J. A. Wagner, J. B. Kethley","FMHD#73-401","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.1201","-84.2032","",""
"7ab6d2b3-bf73-4c1c-9cf8-ecfef81217e1","834815","FMNH","Insects","FMHD#1973-0400","","","J. A. Wagner, J. B. Kethley","FMHD#73-400","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.1201","-84.2032","",""
"ee6520da-d35f-4d3e-b875-fc4d72269e2e","835451","FMNH","Insects","FMHD#1973-1052","","","W. L. Brown","FMHD#73-1052","Costa Rica","Costa Rica","","","","","","9.90484","-83.6498","",""
"2e8ebecb-fc61-4fbb-b9a6-afad63fff41f","835452","FMNH","Insects","FMHD#1966-0188","","","S. B. Peck","FMHD#66-188","Costa Rica","Costa Rica","","carrion trap","","","","8.69852","-83.4855","",""
"f76f3e29-4070-4387-b04b-0996f425be58","835453","FMNH","Insects","FMHD#1966-0187","","","S. B. Peck","FMHD#66-187","Costa Rica","Costa Rica","","carrion trap","","","","8.69852","-83.4855","",""
"6349f5d5-248c-454d-ace8-591c037d0d66","835446","FMNH","Insects","FMHD#1966-0181","","","S. B. Peck","FMHD#66-181","Costa Rica San José","Costa Rica","San José","Berlese","","","","9.93638","-84.1134","",""
"ad8bf672-f0ad-4d83-82ed-00e327844116","835447","FMNH","Insects","FMHD#1966-0184","","","S. B. Peck","FMHD#66-184","Costa Rica San José","Costa Rica","San José","Berlese","","","","9.93638","-84.1134","",""
"10e9a21a-d83d-46d1-bbf5-d7c4a49395e8","835408","FMNH","Insects","FMHD#1973-0307","","","J. A. Wagner, J. B. Kethley","FMHD#73-307","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"42fa7d23-7feb-49fd-882a-cdfe9caee842","835431","FMNH","Insects","FMHD#1973-0330","","","J. A. Wagner, J. B. Kethley","FMHD#73-330","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"9ee1cb63-df2c-40fa-9514-d10614e02cdf","835405","FMNH","Insects","FMHD#1973-0304","","","J. A. Wagner, J. B. Kethley","FMHD#73-304","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"5910305f-c7d5-4281-a3fd-708dc5c69dd0","835410","FMNH","Insects","FMHD#1973-0309","","","J. A. Wagner, J. B. Kethley","FMHD#73-309","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","",""
"7faf9275-33ea-42d7-8be1-b5a07b27abe2","834974","FMNH","Insects","FMHD#1989-0296","","","M. J. Corn","FMHD#89-296","Costa Rica Limon","Costa Rica","Limon","hand collected","","","","10.5443","-83.5091","",""
"e49a2a2f-5666-4bdf-a4b3-533b80f2b98a","834975","FMNH","Insects","FMHD#1989-0297","","","M. J. Corn","FMHD#89-297","Costa Rica Limon","Costa Rica","Limon","hand collected","","","","10.5443","-83.5091","",""
"770af75d-6327-4417-9597-9b90f6570fcf","834976","FMNH","Insects","FMHD#1989-0328","","","M. J. Corn","FMHD#89-328","Costa Rica Limon","Costa Rica","Limon","hand collected","","","","10.5443","-83.5091","",""
"a61bd166-8713-47d7-93af-bfc88799cc5a","2832057","FMNH","Insects","FMHD#2007-0031","","","J. E. Louderman, C. Grinter","FMHD#2007-31","","","","carrion trap","","","","10.3638","-84.7902","",""
"ea60537b-6540-466c-9006-aa088cba4f54","598448","FMNH","Insects","FMHD#2007-0002","","","J. E. Louderman, C. Grinter","FMHD#2007-2","","","","","","","","10.3638","-84.7902","",""
"b713c0cc-3d1f-4b5d-902d-f3b0aeadfc40","2832087","FMNH","Insects","FMHD#2007-0014","","","J. E. Louderman, C. Grinter","FMHD#2007-14","","","","FIT","","","","10.3638","-84.7902","",""
"68381d35-5a9a-403d-b9ed-db67053e07f7","2832099","FMNH","Insects","FMHD#2007-0013","","","J. E. Louderman, C. Grinter","FMHD#2007-13","","","","carrion trap","","","","10.3638","-84.7902","",""
"8ca9cfe1-95fd-4213-9f16-126332336c5e","598536","FMNH","Insects","FMHD#2007-0023","","","J. E. Louderman, C. Grinter","FMHD#2007-23","","","","","","","","10.3638","-84.7902","",""
"ddbf969e-62fd-4f52-9417-3cfbff5415ff","2832073","FMNH","Insects","FMHD#2007-0023","","","J. E. Louderman, C. Grinter","FMHD#2007-923","","","","Berlese","","","","10.3638","-84.7902","",""
"0c895f78-87e8-4e90-bac4-cc5f6ad14552","2832261","FMNH","Insects","FMHD#2007-0019","","","J. E. Louderman, C. Grinter","FMHD#2007-19","","","","FIT","","","","","","",""
"77d789ad-82ea-44bd-8792-bc75d67dc957","2832275","FMNH","Insects","FMHD#2007-0017","","","J. E. Louderman, C. Grinter","FMHD#2007-17","","","","carrion trap","","","","","","",""
"0b87445c-ca09-4b36-a826-a75d67d4f2d8","2832279","FMNH","Insects","FMHD#2007-0015","","","J. E. Louderman, C. Grinter","FMHD#2007-15","","","","carrion trap","","","","","","",""
"82a5bca3-8354-4c82-b54b-90a17105dbe6","2832249","FMNH","Insects","FMHD#2007-0030","","","J. E. Louderman, C. Grinter","FMHD#2007-30","","","","Berlese","","","","","","",""
"f84ef01b-210a-45c0-8fc9-7163800f39f3","2832241","FMNH","Insects","FMHD#2007-0028","","","J. E. Louderman, C. Grinter","FMHD#2007-28","","","","carrion trap","","","","10.8336","-85.628","",""
"6ec53468-abab-4bc8-81b3-64db7312e426","3423340","FMNH","Insects","FMJK#71 0000 001 131","","","B. Cornaby","FMJK#71-1131","","","","","","","","8.70525","-83.5302","",""
"42b78cef-dd03-4e8f-9a08-73d9518dc8e6","834826","FMNH","Insects","FMHD#1980-0792","","","H. F. Howden, A. T. Howden","FMHD#80-792","Costa Rica Cartagena","Costa Rica","Cartagena","dung trap","","","","9.88933","-83.6566","",""
"a5cde8cb-b09f-4bd5-bf49-323bfdb3cf6f","834828","FMNH","Insects","FMHD#1980-0793","","","H. F. Howden, A. T. Howden","FMHD#80-793","Costa Rica Cartagena","Costa Rica","Cartagena","dung trap","","","","9.88933","-83.6566","",""
"7264956d-26d9-4218-aaa3-f3d3960197dd","834824","FMNH","Insects","FMHD#1980-0795","","","H. F. Howden, A. T. Howden","FMHD#80-795","Costa Rica Cartagena","Costa Rica","Cartagena","bait trap","","","","9.88933","-83.6566","",""
"abc09daa-d79e-4340-9a96-2431b2f4afe1","834825","FMNH","Insects","FMHD#1980-0791","","","H. F. Howden, A. T. Howden","FMHD#80-791","Costa Rica Cartagena","Costa Rica","Cartagena","dung trap","","","","9.88933","-83.6566","",""
"af91cdcf-d86f-4505-a8e5-700fde468c04","834827","FMNH","Insects","FMHD#1980-0794","","","H. F. Howden, A. T. Howden","FMHD#80-794","Costa Rica Cartagena","Costa Rica","Cartagena","dung trap","","","","9.88933","-83.6566","",""
"389bc3c0-5472-4058-b452-5596386a2d71","834823","FMNH","Insects","FMHD#1983-0867","","","H. F. Howden, A. T. Howden","FMHD#83-867","Costa Rica Cartagena","Costa Rica","Cartagena","","","","","9.88933","-83.6566","",""
"aab51d93-7045-42e1-abc0-8eb5275584f9","834977","FMNH","Insects","FMHD#1989-0327","","","M. J. Corn","FMHD#89-327","Costa Rica Limon","Costa Rica","Limon","hand collected","","","","9.73359","-82.8202","",""
"03b5e378-eeb6-4d05-ac2e-e3571252d1a4","834973","FMNH","Insects","FMHD#1989-0329","","","R. H. Pine","FMHD#89-329","Costa Rica Limon","Costa Rica","Limon","hand collected","","","","10.5443","-83.5091","",""
"0d9808a0-4ff2-46ad-96e3-ea051bbf3a3c","834822","FMNH","Insects","FMHD#1973-0405","","","J. A. Wagner, J. B. Kethley","FMHD#73-405","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2004","-84.231","",""
"b979d28a-2180-4a02-b83d-bd139f6fa6c3","834820","FMNH","Insects","FMHD#1973-0403","","","J. A. Wagner, J. B. Kethley","FMHD#73-403","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2004","-84.231","",""
"6401ae06-3cc5-41de-94f3-d3584d451459","835008","FMNH","Insects","FMHD#1973-0358","","","J. A. Wagner, J. B. Kethley","FMHD#73-358","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","",""
"b6a73755-a933-46db-a5b7-0a413473fa6f","835448","FMNH","Insects","FMHD#1974-0411","","","","FMHD#74-411","Costa Rica","Costa Rica","","Berlesesifting","","","","9.57338","-83.7382","",""
"7994db86-2aa3-4ff2-9fdb-571e4248c1ca","835068","FMNH","Insects","FMHD#1988-0256","","","R. H. Pine, M. J. Crowley","FMHD#88-256","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"adf5d9da-de0d-4f70-9bc0-ce2040e737dd","835229","FMNH","Insects","FMHD#1989-0536","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-536","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"9a93f168-97c1-4f9e-81d0-7f99b256b275","835395","FMNH","Insects","FMHD#1989-0438","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-438","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","",""
"6256be9c-fd9a-4ae7-b293-3c38d8df5cfd","835030","FMNH","Insects","FMHD#1989-0586","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-586","Costa Rica Puntarenas","Costa Rica","Puntarenas","sifting","","","","10.281","-84.8278","",""
"fb60255d-6b62-472f-9d72-d9831a6cad9d","835022","FMNH","Insects","FMHD#1989-0491","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-491","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"b1ee5dc2-27e2-42db-b392-e97e500cb94a","835021","FMNH","Insects","FMHD#1989-0464","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-464","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"20b9efa6-90bb-4d1d-992e-824df14e1569","835026","FMNH","Insects","FMHD#1989-0499","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-499","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"d9be2887-b57d-40ce-951e-c5fa235767cb","835037","FMNH","Insects","FMHD#1989-0552","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-552","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"7228a7f0-f73e-43a0-9bfa-c3a69414959e","835033","FMNH","Insects","FMHD#1989-0484","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-484","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"bca64263-8549-4167-b5a7-0d07a6c029c3","835034","FMNH","Insects","FMHD#1989-0485","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-485","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"54a95ce3-b117-4780-8f0e-93d5841b414d","835035","FMNH","Insects","FMHD#1989-0486","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-486","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","",""
"ecd0843c-1edf-4cf2-9cb6-54cac2d2c621","835038","FMNH","Insects","FMHD#1989-0568","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-568","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","",""
"48458610-0b65-47b1-8704-69eb6cd8cb80","835039","FMNH","Insects","FMHD#1989-0569","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-569","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"8fc3826f-f47e-4bc1-b223-6945a96ec1bd","835036","FMNH","Insects","FMHD#1989-0495","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-495","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","",""
"99c694f8-7eea-4b0e-b34c-4eeef79a04d6","835040","FMNH","Insects","FMHD#1989-0570","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-570","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","",""
"313319f7-8729-4e9c-a54e-a26a1fe5daab","835041","FMNH","Insects","FMHD#1989-0571","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-571","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"58426a32-55d4-4374-8052-87a00b780194","835048","FMNH","Insects","FMHD#1989-0466","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-466","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"35d1e596-5bdb-436e-b749-59ce0f6d2245","835042","FMNH","Insects","FMHD#1989-0450","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-450","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"72d4551a-1b3f-4e05-b4db-520b0a22f7e4","835047","FMNH","Insects","FMHD#1989-0455","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-455","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","",""
"d54c6462-8379-467a-89cb-e36af0629736","835043","FMNH","Insects","FMHD#1989-0451","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-451","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","",""
"de4f8977-3d6f-4e95-abf7-72308ab63e40","835046","FMNH","Insects","FMHD#1989-0454","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-454","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"6aa53a39-2f82-406d-b480-2fa46f441af6","835044","FMNH","Insects","FMHD#1989-0452","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-452","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"e1348e2f-047f-4a87-89cb-5755fe54422a","835045","FMNH","Insects","FMHD#1989-0453","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-453","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","",""
"9445caa6-7dad-408f-9cfa-2dcaa7406b72","835059","FMNH","Insects","FMHD#1989-0543","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-543","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"980cc187-7fbd-42cd-8409-14d5132367c9","835058","FMNH","Insects","FMHD#1989-0492","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-492","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlesesifting","","","","10.281","-84.8278","",""
"3361f26f-7409-4177-b179-fbda60748dc3","835138","FMNH","Insects","FMHD#1989-0307","","","R. H. Pine","FMHD#89-307","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"85cf331e-79d2-4e50-8c9e-4f64f7b5bcd2","835143","FMNH","Insects","FMHD#1989-0300","","","D. Roop","FMHD#89-300","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"9da32e8d-6656-4769-9a8b-06b039188f1b","835158","FMNH","Insects","FMHD#1989-0301","","","J. Kim","FMHD#89-301","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"7058242d-d19e-4bcb-bd5a-862c1c55424d","835159","FMNH","Insects","FMHD#1989-0302","","","R. H. Pine","FMHD#89-302","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"b434cd51-d762-4bc8-a10e-d6269ae8c491","835160","FMNH","Insects","FMHD#1989-0304","","","R. Waugh","FMHD#89-304","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"53149533-1610-4e83-9912-01ff52c2c34c","835161","FMNH","Insects","FMHD#1989-0305","","","J. P. Leduc","FMHD#89-305","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"28b8bc4a-8d7b-41c3-903a-a19070272c7c","835168","FMNH","Insects","FMHD#1989-0333","","","M. J. Corn","FMHD#89-333","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"936c4cb8-7f5d-4835-befc-08cad8348676","835174","FMNH","Insects","FMHD#1989-0303","","","C. Condill","FMHD#89-303","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"a3a55bac-373c-4fa0-a272-0a53ae3a67bb","835177","FMNH","Insects","FMHD#1988-0242","","","R. H. Pine, M. J. Crowley","FMHD#88-242","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"d5a162ee-d602-414b-bf02-937a93619641","835178","FMNH","Insects","FMHD#1988-0243","","","R. H. Pine, M. J. Crowley","FMHD#88-243","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"675dcc07-70d4-4609-baaa-b1b49ced96f3","835179","FMNH","Insects","FMHD#1988-0244","","","R. H. Pine, M. J. Crowley","FMHD#88-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"6bf8586d-ee61-4719-8055-e385326d8ea2","835180","FMNH","Insects","FMHD#1988-0245","","","R. H. Pine, M. J. Crowley","FMHD#88-245","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"55fe6f3c-680d-4839-99f3-8409d75ce4ca","835188","FMNH","Insects","FMHD#1988-0262","","","R. H. Pine, M. J. Crowley","FMHD#88-262","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"e40226fc-fee8-47f0-8938-9195f6b62579","835193","FMNH","Insects","FMHD#1989-0256","","","N. Tallyn","FMHD#89-256","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"9f89ee12-5538-4405-8ac4-ced139682f14","835195","FMNH","Insects","FMHD#1989-0316","","","R. H. Pine","FMHD#89-316","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"87af3a98-b093-4449-a717-264ae99eeace","835321","FMNH","Insects","FMHD#1988-0247","","","R. H. Pine, M. J. Crowley","FMHD#88-247","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"7aafe516-d2cb-4832-8bf9-c36b05bece78","835334","FMNH","Insects","FMHD#1988-0258","","","R. H. Pine, M. J. Crowley","FMHD#88-258","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"c0878424-a61f-4870-af0e-91a2d65d0816","835350","FMNH","Insects","FMHD#1988-0255","","","R. H. Pine, M. J. Crowley","FMHD#88-255","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"906bdc78-9c66-4d75-b2d8-bef3ec4f87c8","835351","FMNH","Insects","FMHD#1988-0260","","","R. H. Pine, M. J. Crowley","FMHD#88-260","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"2ae2805f-2d07-4f43-b7d6-6820a41942e6","835360","FMNH","Insects","FMHD#1989-0406","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-406","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"113153d7-7645-40c7-a7e3-76e2ba94e4b5","835374","FMNH","Insects","FMHD#1989-0415","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-415","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"d165e981-c7a2-4a5f-a2bb-834e2f708b3a","835152","FMNH","Insects","FMHD#1989-0269","","","R. H. Pine, M. Richardson","FMHD#89-269","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"173d15f1-c482-4dcb-a7c1-5c45c2029354","835358","FMNH","Insects","FMHD#1989-0398","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-398","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"6c57059c-ccf2-4160-9968-0393a8ea8be4","835375","FMNH","Insects","FMHD#1989-0417","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-417","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"b15edb1d-44fd-41c5-ae19-dbfc72d593bd","835394","FMNH","Insects","FMHD#1989-0437","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-437","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","",""
"83b390fa-4965-4b78-954f-5ac2f3058c15","835171","FMNH","Insects","FMHD#1989-0288","","","D. Roop","FMHD#89-288","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"0c0c3240-d65f-467e-b0ed-fb3d589925fb","835154","FMNH","Insects","FMHD#1989-0277","","","S. Nopacha","FMHD#89-277","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"a4fdfcc7-f1c6-419a-b836-6e4841ac40de","835072","FMNH","Insects","FMHD#1989-0445","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-445","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","",""
"4d97fff3-1063-424c-afec-4f2cf63ae048","835191","FMNH","Insects","FMHD#1989-0251","","","D. Roop","FMHD#89-251","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"e8e8317d-6602-492f-a2c8-5bb91ae30a5a","835123","FMNH","Insects","FMHD#1989-0494","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-494","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","",""
"005e6aa2-ebf4-4585-a7bd-24a93612d8e2","834628","FMNH","Insects","FMHD#1989-0467","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-467","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
"7deda30a-b015-45bb-a6cb-2c888141c1b3","834839","FMNH","Insects","FMHD#1989-0472","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-472","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
"d16155d8-77ae-40ae-af09-6b339dd9f371","834840","FMNH","Insects","FMHD#1989-0257","","","J. P. Ladue","FMHD#89-257","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"def8097e-1cbe-4b10-8db7-99ed94e069f3","835078","FMNH","Insects","FMHD#1989-0444","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-444","Costa Rica Puntarenas","Costa Rica","Puntarenas","FITMalaise","","","","10.281","-84.8278","",""
