"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0720b0ae-dd14-4d90-9a99-823af009089d","1832456","FMNH","Amphibians and Reptiles","5298","Drymobius margaritiferus","","Karl Patterson Schmidt, Leon L Walters","126","Honduras","Honduras","","","","alc","","","","",""
"7ffda7ec-51c1-47af-8a9e-b16ae5f1d255","1832457","FMNH","Amphibians and Reptiles","5299","Drymobius margaritiferus","","Karl Patterson Schmidt, Leon L Walters","273","Honduras","Honduras","","","","alc","","","","",""
"c60aad7f-c0c9-433b-adc3-d3e048fccbc8","2165216","FMNH","Amphibians and Reptiles","282631","Drymobius margaritiferus","","","253791","Honduras","Honduras","","","","tiss","","","","",""
"3d671753-8766-4b97-a272-41fec6ac0052","1861936","FMNH","Amphibians and Reptiles","34684","Duellmanohyla salvavida","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"7ff9bd68-fcd3-4c6c-980a-8b5e2400161d","1861937","FMNH","Amphibians and Reptiles","34685","Duellmanohyla salvavida","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"973471b1-34e5-429d-ae82-1fd66eb869e2","1861938","FMNH","Amphibians and Reptiles","34686","Duellmanohyla salvavida","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"f8af696e-a1cc-43d7-bfb3-1caa117bed8a","1831753","FMNH","Amphibians and Reptiles","4595","Duellmanohyla soralia","","Karl Patterson Schmidt, Leon L Walters","212","Honduras","Honduras","","","","larvae","","","","",""
"1f355e4e-c1e4-4664-89d8-a633c5798297","2165227","FMNH","Amphibians and Reptiles","282665","Duellmanohyla soralia","","","253508","Honduras","Honduras","","","","alc","","","","",""
"ce73969b-1ce0-413d-812c-cee2d24aa23b","2165229","FMNH","Amphibians and Reptiles","282666","Duellmanohyla soralia","","","253511","Honduras","Honduras","","","","alc","","","","",""
"691def41-67d7-4d12-8f4a-4255b1ad5a4f","2165231","FMNH","Amphibians and Reptiles","282667","Duellmanohyla soralia","","","253512","Honduras","Honduras","","","","alc","","","","",""
"87080660-c9dd-4791-80c1-e12fdecd6d28","2165232","FMNH","Amphibians and Reptiles","282668","Duellmanohyla soralia","","","253518","Honduras","Honduras","","","","alc","","","","",""
"71de20b3-f808-40aa-b57e-283f063042b8","2165233","FMNH","Amphibians and Reptiles","282669","Duellmanohyla soralia","","","253519","Honduras","Honduras","","","","alc","","","","",""
"389d44b6-9453-4aaf-938e-d1cc74824577","2165236","FMNH","Amphibians and Reptiles","282670","Duellmanohyla soralia","","","253522","Honduras","Honduras","","","","alc","","","","",""
"2d8c30d3-a1ca-41ac-add9-da825e82ce85","2165237","FMNH","Amphibians and Reptiles","282671","Duellmanohyla soralia","","","253619","Honduras","Honduras","","","","alc","","","","",""
"c8d107b7-83da-4f31-ae1e-502a25f99538","1849063","FMNH","Amphibians and Reptiles","21843","Eleutherodactylus chac","Paratype","R. E. Stadelman","","Honduras","Honduras","","","","alc","","","","",""
"a13688d5-de95-465e-a7c0-9a7ab26d7002","3108251","FMNH","Amphibians and Reptiles","283598","Eleutherodactylus charadra","","","FN 20293","","","","","","tiss","","","","",""
"da7d61a9-9f9a-4981-8bb9-f11311087f7b","2165348","FMNH","Amphibians and Reptiles","282672","Eleutherodactylus diastema","","","253679","Honduras","Honduras","","","","alc","","","","",""
"92805d19-dc5a-45e6-87cb-c2312a32bb64","2165350","FMNH","Amphibians and Reptiles","282673","Eleutherodactylus diastema","","","253693","Honduras","Honduras","","","","alc","","","","",""
"4586529e-8fc8-47f3-b110-f37cd824b259","1833315","FMNH","Amphibians and Reptiles","6157","Eleutherodactylus emleni","","J. T. Emlen","","Honduras","Honduras","","","","alc","","","","",""
"d92d1119-3501-48fd-b200-08305925b089","2164668","FMNH","Amphibians and Reptiles","282594","Eleutherodactylus fitzingeri","","","253716","Honduras","Honduras","","","","alc","","","","",""
"bd2304b5-f13d-400a-a037-934102e40a81","2164671","FMNH","Amphibians and Reptiles","282595","Eleutherodactylus fitzingeri","","","253730","Honduras","Honduras","","","","alc","","","","",""
"c9ed5ac5-3b4b-4e1e-937c-208493a07fc5","2164673","FMNH","Amphibians and Reptiles","282596","Eleutherodactylus fitzingeri","","","253751","Honduras","Honduras","","","","alc","","","","",""
"6a258f6c-13b3-496b-86e7-a6c1bd034d2c","1831834","FMNH","Amphibians and Reptiles","4676","Eleutherodactylus gollmeri","","Karl Patterson Schmidt, Leon L Walters","215","Honduras","Honduras","","","","alc","","","","",""
"4863e952-36a1-4e43-9b3a-2aa89205e4fc","1831836","FMNH","Amphibians and Reptiles","4678","Eleutherodactylus gollmeri","","Karl Patterson Schmidt, Leon L Walters","231","Honduras","Honduras","","","","alc","","","","",""
"1b8dd028-29f0-46bc-95ab-8029bcadcca2","1831837","FMNH","Amphibians and Reptiles","4679","Eleutherodactylus gollmeri","","Karl Patterson Schmidt, Leon L Walters","231","Honduras","Honduras","","","","alc","","","","",""
"3dbe3cd4-4204-4e6e-b930-c66c4796cee7","1831838","FMNH","Amphibians and Reptiles","4680","Eleutherodactylus gollmeri","","Karl Patterson Schmidt, Leon L Walters","231","Honduras","Honduras","","","","alc","","","","",""
"9e578d29-77bc-4767-b282-e3b5ec33b9f2","1831839","FMNH","Amphibians and Reptiles","4681","Eleutherodactylus gollmeri","","Karl Patterson Schmidt, Leon L Walters","231","Honduras","Honduras","","","","alc","","","","",""
"6d5dd61e-b10e-4965-ab7b-37c0d72985b5","1831840","FMNH","Amphibians and Reptiles","4682","Eleutherodactylus gollmeri","","Karl Patterson Schmidt, Leon L Walters","231","Honduras","Honduras","","","","alc","","","","",""
"9d3a73c5-fe6c-4302-abf8-1f73aa6036b6","1831841","FMNH","Amphibians and Reptiles","4683","Eleutherodactylus gollmeri","","Karl Patterson Schmidt, Leon L Walters","231","Honduras","Honduras","","","","alc","","","","",""
"af9551d1-a5a0-4e2e-85d7-b1e07b097014","1831842","FMNH","Amphibians and Reptiles","4684","Eleutherodactylus gollmeri","","Karl Patterson Schmidt, Leon L Walters","231","Honduras","Honduras","","","","alc","","","","",""
"c29f07a6-f754-46a3-a42a-fcd34f832f93","1831843","FMNH","Amphibians and Reptiles","4685","Eleutherodactylus gollmeri","","Karl Patterson Schmidt, Leon L Walters","231","Honduras","Honduras","","","","alc","","","","",""
"44723668-5623-4e28-822c-7dba56351a39","1831845","FMNH","Amphibians and Reptiles","4687","Eleutherodactylus gollmeri","","Karl Patterson Schmidt, Leon L Walters","245","Honduras","Honduras","","","","alc","","","","",""
"bb97d886-8ff0-4f99-be6b-9acdf9acb285","1831846","FMNH","Amphibians and Reptiles","4688","Eleutherodactylus gollmeri","","Karl Patterson Schmidt, Leon L Walters","245","Honduras","Honduras","","","","alc","","","","",""
"9181ebed-b7f2-4c27-a672-bf02bbc1b05d","1831847","FMNH","Amphibians and Reptiles","4689","Eleutherodactylus gollmeri","","Karl Patterson Schmidt, Leon L Walters","279","Honduras","Honduras","","","","alc","","","","",""
"59aa9b65-683c-42b5-b0ae-78f7e65147ee","1831831","FMNH","Amphibians and Reptiles","4673","Eleutherodactylus laevissimus","","Karl Patterson Schmidt, Leon L Walters","302","Honduras Depto de Comayagua","Honduras","Depto de Comayagua","","","alc","","","","",""
"a587692d-7bf8-466d-9636-aeb9cf521a29","2165384","FMNH","Amphibians and Reptiles","282592","Eleutherodactylus lauraster","","","253697","Honduras","Honduras","","","","alc","","","","",""
"e89b8f37-81f0-463e-8cf3-2e51616e4db4","2165385","FMNH","Amphibians and Reptiles","282593","Eleutherodactylus lauraster","","","253722","Honduras","Honduras","","","","alc","","","","",""
"61423984-83b6-4c16-a420-9cca13fc0333","1831830","FMNH","Amphibians and Reptiles","4672","Eleutherodactylus merendonensis","Type","Karl Patterson Schmidt, Leon L Walters","206a","Honduras","Honduras","","","","alc","","","","",""
"9438a1bb-f20a-4068-92e4-c516db2eb463","1831856","FMNH","Amphibians and Reptiles","4698","Eleutherodactylus milesi","","Karl Patterson Schmidt, Leon L Walters","246","Honduras","Honduras","","","","alc","","","","",""
"1c2c1743-9744-4f17-a273-01a94fd247d3","1831857","FMNH","Amphibians and Reptiles","4699","Eleutherodactylus milesi","Type","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"cb439ad8-8206-4e1d-856b-56d417d1b55b","1831858","FMNH","Amphibians and Reptiles","4700","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"9ae868a2-d8fe-43e9-bb83-67a3853ea9a8","1831859","FMNH","Amphibians and Reptiles","4701","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"2d51aedd-c620-40a6-9abd-aaf42d380baa","1831860","FMNH","Amphibians and Reptiles","4702","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"bcd11706-e386-4309-81ce-6d87121d0302","1831861","FMNH","Amphibians and Reptiles","4703","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"3b77acb3-f38e-4faa-9352-886ca1b5b20f","1831862","FMNH","Amphibians and Reptiles","4704","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"53395dfd-d4d9-49f2-931a-fa549288cf56","1831863","FMNH","Amphibians and Reptiles","4705","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"79b57590-4c5d-4f64-8d6c-10b721c0d98b","1831864","FMNH","Amphibians and Reptiles","4706","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"cf8c1718-1da7-4ea8-9621-f4ed3baac759","1831865","FMNH","Amphibians and Reptiles","4707","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"adf6a3f4-0021-4f40-a519-403a55690545","1831866","FMNH","Amphibians and Reptiles","4708","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"a94ef317-7136-418f-8c0c-6bb1920533e7","1831867","FMNH","Amphibians and Reptiles","4709","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"c3cf61d0-c8a7-4af6-bb01-38f83295c5d6","1831868","FMNH","Amphibians and Reptiles","4710","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"a2fccce6-c12b-4b67-8f61-c24d38fcd2c4","1831869","FMNH","Amphibians and Reptiles","4711","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"d4434caf-c0d5-429d-970a-afa9df9523ba","1831870","FMNH","Amphibians and Reptiles","4712","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","214","Honduras","Honduras","","","","alc","","","","",""
"bbb41e8e-16e8-4a06-ab85-8b9a86ee715f","1831871","FMNH","Amphibians and Reptiles","4713","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","214","Honduras","Honduras","","","","alc","","","","",""
"57ba0130-bbfe-4974-b61a-6fbd0ad7a4bd","1969908","FMNH","Amphibians and Reptiles","142147","Eleutherodactylus milesi","Paratype","Karl Patterson Schmidt, Leon L Walters","ex FMNH 4701","Honduras","Honduras","","","","alc","","","","",""
"a4fb694c-60dc-44ab-9b9a-54d502113954","1831835","FMNH","Amphibians and Reptiles","4677","Eleutherodactylus omoaensis","","Karl Patterson Schmidt, Leon L Walters","215","Honduras","Honduras","","","","alc","","","","",""
"952eb9a3-5078-4dc6-8f80-3e5f09321d74","1849040","FMNH","Amphibians and Reptiles","21820","Eleutherodactylus omoaensis","Paratype","R. E. Stadelman","","Honduras","Honduras","","","","alc","","","","",""
"7ac821bd-3969-44cb-9fcd-168b9eee3bfc","1849049","FMNH","Amphibians and Reptiles","21829","Eleutherodactylus omoaensis","Paratype","R. E. Stadelman","","Honduras","Honduras","","","","alc","","","","",""
"5fd6d594-7e32-42ed-b24f-b72641df88da","3003508","FMNH","Amphibians and Reptiles","283576","Eleutherodactylus planirostris","","","FN 20223","","","","","","alc","","","","",""
"4c30ee80-6c0a-4cc0-b0ef-b03bb1f8af5f","3003513","FMNH","Amphibians and Reptiles","283577","Eleutherodactylus planirostris","","","FN 20226","","","","","","alc","","","","",""
"f52bcdfc-f741-4f40-bf8f-749a93b1e189","3003517","FMNH","Amphibians and Reptiles","283578","Eleutherodactylus planirostris","","","FN 20229","","","","","","alc","","","","",""
"ab796236-0b0a-4cb9-80c2-e89966598cb1","3003532","FMNH","Amphibians and Reptiles","283579","Eleutherodactylus planirostris","","","FN 20250","","","","","","tiss","","","","",""
"f5fcc8d2-0bbf-47de-a69f-b9f344eb0474","3003548","FMNH","Amphibians and Reptiles","283580","Eleutherodactylus planirostris","","","FN 20272","","","","","","alc","","","","",""
"a919b899-a279-499c-914e-d2d5d0bde54d","3003555","FMNH","Amphibians and Reptiles","283581","Eleutherodactylus planirostris","","","FN 20276","","","","","","alc","","","","",""
"3280fcf1-2d7f-4fdd-be28-b111a94a7211","3003531","FMNH","Amphibians and Reptiles","283588","Eleutherodactylus planirostris","","","FN 20241","","","","","","alc","","","","",""
"5865d1ad-9b5a-405b-9d10-c375b967a433","2065822","FMNH","Amphibians and Reptiles","236380","Eleutherodactylus ridens","","L. D. Wilson","8828","Honduras Atlantida","Honduras","Atlantida","","","alc","","","","",""
"b133b0fb-e1b6-47f0-bf0c-5b814ad376cd","2164715","FMNH","Amphibians and Reptiles","282597","Eleutherodactylus ridens","","","253683","Honduras","Honduras","","","","alc","","","","",""
"fff3581a-25e7-4c6f-ae62-e2ed1c0da45d","2164711","FMNH","Amphibians and Reptiles","282598","Eleutherodactylus ridens","","","253695","Honduras","Honduras","","","","alc","","","","",""
"55aa0a7a-7b75-4a43-9035-bb3246b1f61f","1849081","FMNH","Amphibians and Reptiles","21861","Eleutherodactylus rostralis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"70eb12c0-79f4-4895-9abe-93ec1acb495c","1831819","FMNH","Amphibians and Reptiles","4661","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","191","Honduras","Honduras","","","","alc","","","","",""
"19a47c25-c0ad-4049-8135-4d3d2ae54e53","1831821","FMNH","Amphibians and Reptiles","4663","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","162","Honduras","Honduras","","","","alc","","","","",""
"bbccfc0a-2fc8-4227-b159-49adf6c72b09","1831823","FMNH","Amphibians and Reptiles","4665","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","162","Honduras","Honduras","","","","alc","","","","",""
"8971c80e-4cd4-49e2-a0b0-efecbd0853b4","1831824","FMNH","Amphibians and Reptiles","4666","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","142","Honduras","Honduras","","","","alc","","","","",""
"443673c5-b1c3-473e-9513-5f943aa8758e","1831825","FMNH","Amphibians and Reptiles","4667","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","196","Honduras","Honduras","","","","alc","","","","",""
"0f9e36ab-150f-4185-927f-2a2cd7084325","1831826","FMNH","Amphibians and Reptiles","4668","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","196","Honduras","Honduras","","","","alc","","","","",""
"03d3bf57-2dc2-4b8b-8784-7d3fceca1d76","1831827","FMNH","Amphibians and Reptiles","4669","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","252","Honduras","Honduras","","","","alc","","","","",""
"cc9262f8-f8a8-408c-af87-96307845f11c","1831829","FMNH","Amphibians and Reptiles","4671","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","210","Honduras","Honduras","","","","alc","","","","",""
"d66186f9-061c-4430-acfc-8e6d7330768d","1831832","FMNH","Amphibians and Reptiles","4674","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","216","Honduras","Honduras","","","","alc","","","","",""
"407cc611-2b06-497f-b776-55e264741bb4","1831833","FMNH","Amphibians and Reptiles","4675","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","216","Honduras","Honduras","","","","alc","","","","",""
"9106398b-9dd0-46f2-a06b-322d9686eee7","1831849","FMNH","Amphibians and Reptiles","4691","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"2abaeab2-619a-439d-abb0-d305e932b881","1831850","FMNH","Amphibians and Reptiles","4692","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"544c9f07-00e7-41b9-a994-7a63ded3d86b","1831851","FMNH","Amphibians and Reptiles","4693","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"2fbc709a-1a91-4f98-8a80-0501505a6ee6","1831853","FMNH","Amphibians and Reptiles","4695","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"0084d88f-4c86-4e15-95b0-a29c09558011","1831854","FMNH","Amphibians and Reptiles","4696","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"de2358c4-e375-4f02-847b-e61564ed64b6","1831855","FMNH","Amphibians and Reptiles","4697","Eleutherodactylus rugulosus","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"b1d30fc3-ddfc-4ccf-97b5-7930087635cc","1849002","FMNH","Amphibians and Reptiles","21782","Eleutherodactylus rugulosus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"f62b8a15-c6f3-4f9f-88df-76382dec70af","1849077","FMNH","Amphibians and Reptiles","21857","Eleutherodactylus rugulosus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"80a32a0c-64dd-4d89-bc79-3385eebd800b","1849078","FMNH","Amphibians and Reptiles","21858","Eleutherodactylus rugulosus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"32130db9-2e28-418d-a34d-f2b5671a6f8c","1849079","FMNH","Amphibians and Reptiles","21859","Eleutherodactylus rugulosus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"beb40934-4a6b-40e0-8d66-57b37d34c5a9","1849080","FMNH","Amphibians and Reptiles","21860","Eleutherodactylus rugulosus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"a20a0d30-81c6-4188-8d9e-b98f0d7235ef","1861948","FMNH","Amphibians and Reptiles","34696","Eleutherodactylus rugulosus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"b04ebd89-c670-4b9e-9a9e-82720939b8be","1861949","FMNH","Amphibians and Reptiles","34697","Eleutherodactylus rugulosus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"03a7bd88-e38c-4d7e-9909-ceaa075f8126","1849082","FMNH","Amphibians and Reptiles","21862","Eleutherodactylus stadelmani","Paratype","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"c43cdd51-bf19-4e19-89a6-6fd8b93eb070","1849083","FMNH","Amphibians and Reptiles","21863","Eleutherodactylus stadelmani","Paratype","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"13fd3527-6053-464d-b342-ff6888655666","1849084","FMNH","Amphibians and Reptiles","21864","Eleutherodactylus stadelmani","Paratype","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"ee7522d0-3784-488f-8be8-cef7168fe80a","1831822","FMNH","Amphibians and Reptiles","4664","Eleutherodactylus","","Karl Patterson Schmidt, Leon L Walters","162","Honduras","Honduras","","","","alc","","","","",""
"ed7a832b-7f75-472b-9efe-729449e62885","1831828","FMNH","Amphibians and Reptiles","4670","Eleutherodactylus","","Karl Patterson Schmidt, Leon L Walters","252","Honduras","Honduras","","","","alc","","","","",""
"3030c702-3265-416c-9a5d-8791ba06ab6d","1831844","FMNH","Amphibians and Reptiles","4686","Eleutherodactylus","","Karl Patterson Schmidt, Leon L Walters","217","Honduras","Honduras","","","","alc","","","","",""
"d3f503b6-77ad-4f38-8671-b09d16bc3493","1831852","FMNH","Amphibians and Reptiles","4694","Eleutherodactylus","","Karl Patterson Schmidt, Leon L Walters","224","Honduras","Honduras","","","","alc","","","","",""
"5b6ae4f3-f584-45e4-a2e7-ff04b251c703","2165326","FMNH","Amphibians and Reptiles","282632","Enuliophis sclateri","","","253681","Honduras","Honduras","","","","alc","","","","",""
"4274dca6-deba-4d7b-9585-82745bd1ff6a","1832438","FMNH","Amphibians and Reptiles","5280","Enulius flavitorques","","Karl Patterson Schmidt, Leon L Walters","115","Honduras","Honduras","","","","alc","","","","",""
"82112828-b69c-4737-9931-6899d511fe19","1832439","FMNH","Amphibians and Reptiles","5281","Enulius flavitorques","","Karl Patterson Schmidt, Leon L Walters","133","Honduras","Honduras","","","","alc","","","","",""
"a7db5d6a-b03c-4144-84d0-ef5ed4410edc","1832440","FMNH","Amphibians and Reptiles","5282","Enulius flavitorques","","Karl Patterson Schmidt, Leon L Walters","133","Honduras","Honduras","","","","alc","","","","",""
"2bea5433-c173-4bc9-bf75-317bb744f081","1832441","FMNH","Amphibians and Reptiles","5283","Enulius flavitorques","","Karl Patterson Schmidt, Leon L Walters","122","Honduras","Honduras","","","","alc","","","","",""
"1bacaa72-ac58-4ad5-abb9-21c3005fb2f0","1849068","FMNH","Amphibians and Reptiles","21848","Enulius flavitorques","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"6d21c3b9-21af-4593-b5ca-89ee4427d087","1861990","FMNH","Amphibians and Reptiles","34738","Enulius flavitorques","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"7aad0108-99a9-41da-8847-020a6683067d","2165505","FMNH","Amphibians and Reptiles","282651","Epictia magnamaculata","","","253866","Honduras","Honduras","","","","alc","","","","",""
"f9661014-1e1d-4535-b205-062a384d235a","3003394","FMNH","Amphibians and Reptiles","283735","Epictia martinezi","Paratype","","FN 20107","","","","","","tiss","","","","","No"
"1cd21295-0471-42a8-baaf-dfbdb82976d2","3003398","FMNH","Amphibians and Reptiles","283736","Epictia martinezi","Paratype","","FN 20108","","","","","","alc","","","","","No"
"157063ef-c7b8-4da5-a478-d18f45bb621f","3003399","FMNH","Amphibians and Reptiles","283737","Epictia martinezi","Paratype","","FN 20114","","","","","","alc","","","","","No"
"3b332f74-f5c3-4669-9ca0-c69b8b34c1b6","3003401","FMNH","Amphibians and Reptiles","283738","Epictia martinezi","Paratype","","FN 20116","","","","","","alc","","","","","No"
"056287e6-c028-40c1-b682-b4fcaf727993","3003402","FMNH","Amphibians and Reptiles","283739","Epictia martinezi","Paratype","","FN 20117","","","","","","alc","","","","","No"
"2bf3809c-46dd-4ac8-8dc0-e08ae5844a67","3003403","FMNH","Amphibians and Reptiles","283740","Epictia martinezi","Holotype","","FN 20118","","","","","","alc","","","","","No"
"6d822274-d85d-45bc-8fd5-0c8157f43217","1849050","FMNH","Amphibians and Reptiles","21830","Erythrolamprus aesculapii impar","Paratype","R. E. Stadelman","","Honduras Comayagua","Honduras","Comayagua","","","alc","","","","",""
"bb7e0d74-8796-4167-b242-3920397c31b9","1840165","FMNH","Amphibians and Reptiles","13004","Eumeces schmidti","Paratype","D. C. Becker","","Honduras","Honduras","","","","alc","","","","",""
"cffa15f5-f33e-4065-b341-5c950e4926b2","1832186","FMNH","Amphibians and Reptiles","5028","Gonatodes fuscus","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","alc","","","","",""
"8b3eba64-0c81-43f0-a616-0886772302f9","3461289","FMNH","Amphibians and Reptiles","286322","Gonatodes fuscus","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","alc","","","","",""
"4c8b3a56-10aa-4d36-bbe8-404a365bcf18","1923382","FMNH","Amphibians and Reptiles","95981","Gymnophthalmus speciosus sumichrasti","","L. O. Williams","","Honduras Morazán","Honduras","Morazán","","","alc","","","","",""
"edc1cc24-7854-4bfd-be48-1168caecae6f","3003574","FMNH","Amphibians and Reptiles","283587","Gymnophthalmus speciosus","","","FN 20294","","","","","","alc","","","","",""
"d1105f41-e3de-43c2-aefd-5ecb1d63e926","3003565","FMNH","Amphibians and Reptiles","283806","Gymnophthalmus speciosus","","","FN 20283","","","","","","alc","","","","",""
"a5a83ca8-187d-48ef-9311-919e51f1938d","2164641","FMNH","Amphibians and Reptiles","282557","Hemidactylus frenatus","","","253553","Honduras","Honduras","","","","alc","","","","",""
"313ddf30-9eb4-4e8d-abe6-d129f7bc311b","2164652","FMNH","Amphibians and Reptiles","282558","Hemidactylus frenatus","","","253554","Honduras","Honduras","","","","alc","","","","",""
"03e2dbe5-f6c8-45a4-8c99-b30a54eabc88","2164660","FMNH","Amphibians and Reptiles","282559","Hemidactylus frenatus","","","253555","Honduras","Honduras","","","","alc","","","","",""
"dcd0db54-f108-483d-9f49-2ae435b4a342","3003519","FMNH","Amphibians and Reptiles","283575","Hemidactylus frenatus","","","FN 20231","","","","","","alc","","","","",""
"f0e1ea2d-6528-48b9-a71e-04a7c8b7c234","3003538","FMNH","Amphibians and Reptiles","283582","Hemidactylus frenatus","","","FN 20262","","","","","","alc","","","","",""
"52d1d3c4-c180-4c7f-bcde-36b948e73df1","3003271","FMNH","Amphibians and Reptiles","283644","Hemidactylus frenatus","","","FN 20021","","","","","","alc","","","","",""
"dc2e32eb-dd20-4edf-a771-279c7198fa68","3003273","FMNH","Amphibians and Reptiles","283645","Hemidactylus frenatus","","","FN 20022","","","","","","alc","","","","",""
"db06efe7-1f7d-4a16-b46d-e18651841fde","3003375","FMNH","Amphibians and Reptiles","283646","Hemidactylus frenatus","","","FN 20082","","","","","","alc","","","","",""
"dff40585-ae75-4a45-a7ba-d6779c57cbb6","3003590","FMNH","Amphibians and Reptiles","283647","Hemidactylus frenatus","","","FN 256683","","","","","","alc","","","","",""
"65b2580a-8bb1-4f42-b836-fc318fc33840","3003593","FMNH","Amphibians and Reptiles","283648","Hemidactylus frenatus","","","FN 256690","","","","","","alc","","","","",""
"9f4e12af-ce2d-48c0-9205-ec1c146130a5","3003596","FMNH","Amphibians and Reptiles","283649","Hemidactylus frenatus","","","FN 256691","","","","","","alc","","","","",""
"139701de-9cbf-4746-9add-37912b73af8e","3003373","FMNH","Amphibians and Reptiles","283707","Hemidactylus frenatus","","","FN 20079","","","","","","alc","","","","",""
"b3cdb507-6f7a-4b00-83e1-7bac9c0ab12b","3003374","FMNH","Amphibians and Reptiles","283708","Hemidactylus frenatus","","","FN 20081","","","","","","alc","","","","",""
"69e7a2f5-187a-4178-949c-6584fd3aebd7","3003446","FMNH","Amphibians and Reptiles","283709","Hemidactylus frenatus","","","FN 20164","","","","","","alc","","","","",""
