"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c026e62f-567d-4cda-8321-3f85c442fa6c","459277","FMNH","Invertebrate Zoology","121143","Triodopsis fraudulenta (Pilsbry, 1894)","","J. L. Baillie","JB-121143","Canada Ontario Essex","Canada","Ontario","","","","","","","1",""
"97e46fb4-77c3-42e2-98c1-5ea6aee77f95","426169","FMNH","Invertebrate Zoology","51983","Webbhelix multilineata (Say, 1821)","","J. L. Baillie","JB-51983","Canada Ontario Essex","Canada","Ontario","","","","","","","3",""
"2c7c247a-de08-40c0-83c0-3213ee29a7f9","426181","FMNH","Invertebrate Zoology","51995","Allogona profunda (Say, 1821)","","","JB-51995","Canada Ontario Essex","Canada","Ontario","","","","","","","2",""
"9b233788-4204-4bd0-bfb0-1c4c5eac4a0c","426646","FMNH","Invertebrate Zoology","52575","Neohelix albolabris (Say, 1817)","","","JB-52575","Canada Ontario York","Canada","Ontario","","","","","","","2",""
"f7793866-e500-49ec-812d-36f1a049cf11","3739109","FMNH","Invertebrate Zoology","290809","Planorbella pilsbryi (Baker, 1926)","","","FMNH290809","","","","","","","","","","39",""
"babe0b78-2719-4e55-a4e9-019506cb28c2","576817","FMNH","Invertebrate Zoology","288104","Planorbella pilsbryi infracarinata (Baker, 1932)","","F. R. Latchford","FL-288104","Canada","Canada","","","","","","","","4",""
"a0532c3f-8ecf-4cd2-84c8-68b4a8f0c68d","577038","FMNH","Invertebrate Zoology","288057","Planorbella pilsbryi infracarinata (Baker, 1932)","","","FMNH288057","Canada","Canada","","","","","","","","17",""
"8238f337-4c5f-48a0-80ac-603c3b10754e","426338","FMNH","Invertebrate Zoology","52160","Zonitoides arboreus (Say, 1817)","","","JH-52160","Canada Ontario","Canada","Ontario","","","","","","","3",""
"a9acfb0d-5b4e-484c-a6f7-0ddaf8a6c0c6","426328","FMNH","Invertebrate Zoology","52150","Zonitoides nitidus (O. F. Müller, 1774)","","J. C. Medcof","JM-52150","Canada Ontario Frontenac","Canada","Ontario","","","","","","","1",""
"63e50af2-88a2-4d4d-ba58-89b13495d473","426336","FMNH","Invertebrate Zoology","52158","Zonitoides arboreus (Say, 1817)","","J. J. Miller","JM-52158","Canada Ontario","Canada","Ontario","","","","","","","25",""
"782eb53b-cd95-4622-8548-126b3b117b3c","426345","FMNH","Invertebrate Zoology","52167","Zonitoides arboreus (Say, 1817)","","J. J. Miller","JM-52167","Canada Ontario","Canada","Ontario","","","","","","","4",""
"e132f175-3e9d-4529-bfb4-712238011bc3","426352","FMNH","Invertebrate Zoology","52174","Zonitoides arboreus (Say, 1817)","","J. J. Miller","JM-52174","Canada Ontario","Canada","Ontario","","","","","","","13",""
"7f4ba522-e59c-4fa9-82af-1738115f4399","403948","FMNH","Invertebrate Zoology","7196","Porifera","","J. R. Miller","JM-7196","Canada Nova Scotia","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"88e36846-62ea-4d28-815e-a36f07ad4d3d","576835","FMNH","Invertebrate Zoology","288122","Campeloma decisum (Say, 1817)","","","JO-288122","Canada Ontario","Canada","Ontario","","","","","","","1",""
"ef629c66-ecfb-4038-80ed-6a5b398ab1ff","580531","FMNH","Invertebrate Zoology","296057","Novisuccinea ovalis (Say, 1817)","","","JO-296057","Canada Ontario","Canada","Ontario","","","","","","","1",""
"6a2660f6-e79d-43cc-ab7b-37f77f4b1741","580534","FMNH","Invertebrate Zoology","296060","Catinella vermeta (Say, 1829)","","F. Latchford","JO-296060","Canada Ontario Carleton","Canada","Ontario","","","","","","","1",""
"c7c5b2d9-98e2-471f-b46c-3bd44634cfc8","426135","FMNH","Invertebrate Zoology","51949","Neohelix albolabris (Say, 1817)","","J. P. Oughton","JO-51949","Canada Ontario Ontario","Canada","Ontario","","","","","","","3",""
"47ded809-39c9-4588-98bb-e088e417cdc4","426143","FMNH","Invertebrate Zoology","51957","Neohelix albolabris (Say, 1817)","","J. P. Oughton","JO-51957","Canada Ontario York","Canada","Ontario","","","","","","","4",""
"d3f69b50-c04b-4995-a889-84e25ce5b46d","426242","FMNH","Invertebrate Zoology","52056","Anguispira alternata (Say, 1817)","","J. P. Oughton","JO-52056","Canada Ontario Peel","Canada","Ontario","","","","","","","8",""
"e842c9ef-239d-430c-9036-6f436d011707","426244","FMNH","Invertebrate Zoology","52058","Anguispira alternata (Say, 1817)","","J. P. Oughton","JO-52058","Canada Ontario York","Canada","Ontario","","","","","","","3",""
"aea9389b-c517-408b-90c2-0550be8e9bb0","426259","FMNH","Invertebrate Zoology","52073","Helicodiscus parallelus (Say, 1821)","","J. P. Oughton","JO-52073","Canada Ontario","Canada","Ontario","","","","","","","1",""
"fb3ec437-992a-4214-95bf-a6b8807bf413","426261","FMNH","Invertebrate Zoology","52075","Helicodiscus parallelus (Say, 1821)","","J. P. Oughton","JO-52075","Canada Ontario","Canada","Ontario","","","","","","","3",""
"46301118-b23e-43b3-8cf4-a19c81768ad7","426263","FMNH","Invertebrate Zoology","52077","Helicodiscus parallelus (Say, 1821)","","J. P. Oughton","JO-52077","Canada Ontario Kent","Canada","Ontario","","","","","","","2",""
"c9a01908-cd29-481c-81c9-f7e2a53df25c","426267","FMNH","Invertebrate Zoology","52081","Helicodiscus parallelus (Say, 1821)","","J. P. Oughton","JO-52081","Canada Ontario York","Canada","Ontario","","","","","","","1",""
"2581235d-12cc-4709-8ef9-be3a3b224ce7","426269","FMNH","Invertebrate Zoology","52083","Helicodiscus parallelus (Say, 1821)","","J. P. Oughton","JO-52083","Canada Ontario","Canada","Ontario","","","","","","","3",""
"2d9c2b5c-1975-4c1d-83f1-4296fd4b44b5","426270","FMNH","Invertebrate Zoology","52084","Helicodiscus parallelus (Say, 1821)","","J. P. Oughton","JO-52084","Canada Ontario","Canada","Ontario","","","","","","","1",""
"3080d88f-d04f-433d-9ba8-27ae7a86d1b5","426274","FMNH","Invertebrate Zoology","52088","Helicodiscus parallelus (Say, 1821)","","J. P. Oughton","JO-52088","Canada Ontario","Canada","Ontario","","","","","","","3",""
"baa8b7e6-ab1c-4aab-8230-b23cc6e08bfe","426277","FMNH","Invertebrate Zoology","52091","Helicodiscus parallelus (Say, 1821)","","J. P. Oughton","JO-52091","Canada Ontario","Canada","Ontario","","","","","","","1",""
"c0a3c7ea-05f7-4ac8-ad65-b646c5cff017","426309","FMNH","Invertebrate Zoology","52123","Oxychilus draparnaudi (Beck, 1837)","","J. P. Oughton","JO-52123","Canada Ontario","Canada","Ontario","","","","","","","2",""
"5a100748-4253-4de4-b1cb-c8acdf373c78","426323","FMNH","Invertebrate Zoology","52145","Zonitoides nitidus (O. F. Müller, 1774)","","J. P. Oughton","JO-52145","Canada Ontario","Canada","Ontario","","","","","","","11",""
"ba3fd4a9-78e7-4642-919b-a0f2d9f78bf0","426324","FMNH","Invertebrate Zoology","52146","Zonitoides nitidus (O. F. Müller, 1774)","","J. P. Oughton","JO-52146","Canada Ontario Brant","Canada","Ontario","","","","","","","1",""
"7fc0873c-fe2e-44b5-b36e-98abfe2c6751","426325","FMNH","Invertebrate Zoology","52147","Zonitoides nitidus (O. F. Müller, 1774)","","J. P. Oughton","JO-52147","Canada Ontario York","Canada","Ontario","","","","","","","4",""
"d4ecc4ff-5646-416b-8202-26c2154514ee","426326","FMNH","Invertebrate Zoology","52148","Zonitoides nitidus (O. F. Müller, 1774)","","J. P. Oughton","JO-52148","Canada Ontario","Canada","Ontario","","","","","","","4",""
"1efa3df5-6f92-422d-bf6b-eb8cb078c86f","426334","FMNH","Invertebrate Zoology","52156","Zonitoides arboreus (Say, 1817)","","J. P. Oughton","JO-52156","Canada Ontario Bruce","Canada","Ontario","","","","","","","3",""
"6d763198-4597-4d81-bf7c-5182f431c46a","426344","FMNH","Invertebrate Zoology","52166","Zonitoides arboreus (Say, 1817)","","J. P. Oughton","JO-52166","Canada Ontario","Canada","Ontario","","","","","","","99",""
"d066caf0-9cd3-4eca-80c7-57a75c6d1bdd","426348","FMNH","Invertebrate Zoology","52170","Zonitoides arboreus (Say, 1817)","","J. P. Oughton","JO-52170","Canada Ontario","Canada","Ontario","","","","","","","99",""
"00958afb-f61c-4b55-ac36-318ae5ecb345","426349","FMNH","Invertebrate Zoology","52171","Zonitoides arboreus (Say, 1817)","","J. P. Oughton","JO-52171","Canada Ontario","Canada","Ontario","","","","","","","13",""
"0bcdec5a-b5bc-4b2f-91df-7ce031a22972","426354","FMNH","Invertebrate Zoology","52176","Zonitoides arboreus (Say, 1817)","","J. P. Oughton","JO-52176","Canada Ontario","Canada","Ontario","","","","","","","3",""
"7ebaaa75-432e-4dcd-b3e9-56c53f7694b2","426389","FMNH","Invertebrate Zoology","52211","Euconulus fulvus (O. F. Müller, 1774)","","J. P. Oughton","JO-52211","Canada Ontario","Canada","Ontario","","","","","","","7",""
"69907be9-f022-40ef-8cbf-71fedc1b83c7","426390","FMNH","Invertebrate Zoology","52212","Euconulus fulvus (O. F. Müller, 1774)","","J. P. Oughton","JO-52212","Canada Ontario","Canada","Ontario","","","","","","","2",""
"aa757a8c-9a46-424c-9c09-c25de692f247","426391","FMNH","Invertebrate Zoology","52213","Euconulus fulvus (O. F. Müller, 1774)","","J. P. Oughton","JO-52213","Canada Ontario","Canada","Ontario","","","","","","","14",""
"ffb07bad-3df7-4c27-aa2e-bd12312eeca4","426393","FMNH","Invertebrate Zoology","52215","Euconulus fulvus (O. F. Müller, 1774)","","J. P. Oughton","JO-52215","Canada Ontario","Canada","Ontario","","","","","","","12",""
"f49c7fe5-0760-4ef2-94b9-78c20b891bd7","426394","FMNH","Invertebrate Zoology","52216","Euconulus fulvus (O. F. Müller, 1774)","","J. P. Oughton","JO-52216","Canada Ontario","Canada","Ontario","","","","","","","16",""
"d1b34b2b-e746-45c2-b92a-357f633056fb","426415","FMNH","Invertebrate Zoology","52237","Hawaiia minuscula (A. Binney, 1841)","","J. P. Oughton","JO-52237","Canada Ontario","Canada","Ontario","","","","","","","18",""
"0d628a1e-2363-40f8-a15a-0f0fdff81e80","426418","FMNH","Invertebrate Zoology","52240","Hawaiia minuscula (A. Binney, 1841)","","J. P. Oughton","JO-52240","Canada Ontario Halton","Canada","Ontario","","","","","","","2",""
"3bbe8a7c-2809-411d-8a61-656fdc839d71","426427","FMNH","Invertebrate Zoology","52249","Striatura exigua (Stimpson, 1850)","","J. P. Oughton","JO-52249","Canada Ontario","Canada","Ontario","","","","","","","6",""
"0f5a201f-56d4-45d3-ba5d-f14a225c04dc","426566","FMNH","Invertebrate Zoology","52470","Cochlicopa lubrica (O. F. Müller, 1774)","","J. P. Oughton","JO-52470","Canada Ontario Essex","Canada","Ontario","","","","","","","1",""
"ba5d6d2b-0d98-4eff-8dee-2e0fb2cf3dbd","426588","FMNH","Invertebrate Zoology","52492","Strobilops labyrinthicus (Say, 1817)","","J. P. Oughton","JO-52492","Canada Ontario York","Canada","Ontario","","","","","","","12",""
"b6dca359-b829-4f5c-a07a-4b59a436bdb8","426601","FMNH","Invertebrate Zoology","52530","Zoogenetes harpa (Say, 1824)","","J. P. Oughton","JO-52530","Canada Ontario","Canada","Ontario","","","","","","","2",""
"67c49ced-a106-48cc-89a9-655f591ae67a","426603","FMNH","Invertebrate Zoology","52532","Zoogenetes harpa (Say, 1824)","","J. P. Oughton","JO-52532","Canada Ontario","Canada","Ontario","","","","","","","1",""
"01a9168a-6bfb-4cc8-9000-383343d80a92","426626","FMNH","Invertebrate Zoology","52555","Vallonia pulchella (O. F. Müller, 1774)","","J. P. Oughton","JO-52555","Canada Ontario","Canada","Ontario","","","","","","","7",""
"2720c66b-665b-4ae8-9217-9cfc32ae7a19","426629","FMNH","Invertebrate Zoology","52558","Vallonia pulchella (O. F. Müller, 1774)","","J. P. Oughton","JO-52558","Canada Ontario Lincoln","Canada","Ontario","","","","","","","1",""
"d219dbe8-4a2e-4f20-a344-36225aae5d8f","426631","FMNH","Invertebrate Zoology","52560","Vallonia costata (O. F. Müller, 1774)","","J. P. Oughton","JO-52560","Canada Ontario York","Canada","Ontario","","","","","","","10",""
"451151e5-5d2a-4175-a39e-7958e65266b2","426652","FMNH","Invertebrate Zoology","52581","Zonitoides nitidus (O. F. Müller, 1774)","","J. P. Oughton","JO-52581","Canada Ontario Bruce","Canada","Ontario","","","","","","","4",""
"0369ee9f-f09e-4ecf-b218-cef259a472dd","426703","FMNH","Invertebrate Zoology","52633","Catinella vermeta (Say, 1829)","","J. P. Oughton","JO-52633","Canada Ontario Bruce","Canada","Ontario","","","","","","","2",""
"cf653148-ae84-4ad4-9fd2-df6c27b78548","3296794","FMNH","Invertebrate Zoology","107680","Physa sayii Kirtland, 1838","","","FMNH107680","","","","","","","","","","2",""
"824ee740-d469-4254-8b06-ac6cc96d2652","4327072","FMNH","Invertebrate Zoology","391109","Cidarina cidaris (Carpenter, 1864)","","prawn fisherman","FMNH391109","","","","","","","","","","1",""
"2b632fcb-aeea-464d-824c-01fe90307b60","3744003","FMNH","Invertebrate Zoology","290818","Amnicola","","J.L. Hart","JH-290818","","","","","","","","","","2",""
"83fdd17a-ade4-4873-993a-0d1bb246a950","453061","FMNH","Invertebrate Zoology","106943","Discus cronkhitei (Newcomb, 1865)","","","FMNH106943","Canada New Brunswick St. John","Canada","New Brunswick","","","","","","","23",""
"03e51448-9258-4b58-b9f9-5fe3c1fcc918","460063","FMNH","Invertebrate Zoology","124687","Discus cronkhitei (Newcomb, 1865)","","","FMNH124687","Canada Quebec","Canada","Quebec","","","","","","","15",""
"0a1b111b-ad4b-4ede-9418-fef5f4dc191e","423039","FMNH","Invertebrate Zoology","46754","Discus cronkhitei (Newcomb, 1865)","","","FMNH46754","Canada Ontario","Canada","Ontario","","","","","","","6",""
"433bd8a5-8ee9-4040-b6ba-706fd44b954c","3841612","FMNH","Invertebrate Zoology","384915","Fluminicola fuscus (Haldeman, 1847)","","","JG-141010-03","","","","","","","","49.3157","-117.637","1",""
"8545c187-f2f3-46da-b6fb-cef187e558bc","441999","FMNH","Invertebrate Zoology","90405","Oreohelix subrudis (Reeve, 1854)","","Levi","L-90405","Canada Alberta","Canada","Alberta","","","","","","","3",""
"0f18f087-9530-4f6b-906f-d05f8d99aaa0","400772","FMNH","Invertebrate Zoology","2970","Anisakis physeteris Baylis","","L. Margolis","LM-2970","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","3",""
"99dd51ad-ad9c-487b-b8a1-4e073e3f7342","400773","FMNH","Invertebrate Zoology","2971","Anisakis physeteris Baylis","","L. Margolis","LM-2971","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","3",""
"cd6134d2-f14c-4fea-bb63-cca0ef08dc37","579741","FMNH","Invertebrate Zoology","290699","Zonitoides nitidus (O. F. Müller, 1774)","","","M\FMNH290699","Canada Ontario","Canada","Ontario","","","","","","","2",""
"2a0b8cda-dbcc-4e8b-b926-2de2382c2d28","3257946","FMNH","Invertebrate Zoology","163280","Amnicola limosus (Say, 1817)","","","FMNH163280","","","","","","","","","","99",""
"0cdb3bf8-a22b-41f8-bca9-1a8645e7b2dd","3258076","FMNH","Invertebrate Zoology","163266","Amnicola limosus (Say, 1817)","","","FMNH163266","","","","","","","","","","11",""
"11a3f4f0-ed7f-478e-a4ee-dd0e074d3247","3257787","FMNH","Invertebrate Zoology","163263","Amnicola limosus (Say, 1817)","","","FMNH163263","","","","","","","","","","22",""
"a6fec8d3-3d66-48ea-b344-d2e2c67a0856","3257938","FMNH","Invertebrate Zoology","352397","Amnicola limosus (Say, 1817)","","","FMNH352397","","","","","","","","","","15",""
"db9db9bf-2525-4ff6-96de-b57ec357894e","3257950","FMNH","Invertebrate Zoology","87872","Amnicola limosus (Say, 1817)","","A.C. Billups","AB-87872","","","","","","","","","","99",""
"d0e4a756-7bde-4b7b-9fb7-ef6aa9b1c1e1","3257982","FMNH","Invertebrate Zoology","84852","Amnicola limosus (Say, 1817)","","A.C. Billups","AB-84852","","","","","","","","","","99",""
"be905bb1-0fb6-4b2c-9ae1-11c364f768d6","3258071","FMNH","Invertebrate Zoology","105525","Amnicola limosus (Say, 1817)","","H. B. Herrington","HH-105525","","","","","","","","","","99",""
"7338ec19-959e-44cc-a893-ccab526f2087","3258065","FMNH","Invertebrate Zoology","105488","Amnicola limosus (Say, 1817)","","H. B. Herrington","HH-105488","","","","","","","","","","99",""
"39d78a37-4654-4634-a275-39ed279bec99","3258067","FMNH","Invertebrate Zoology","105487","Amnicola limosus (Say, 1817)","","H. B. Herrington","HH-105487","","","","","","","","","","99",""
"8cbae92e-d35c-4679-bb55-f7217622acee","3258306","FMNH","Invertebrate Zoology","105560","Amnicola limosus (Say, 1817)","","H. B. Herrington","HH-105560","","","","","","","","","","99",""
"a4af259b-5d1b-40cb-a9c6-114ab4e5ae32","454240","FMNH","Invertebrate Zoology","109772","Euchemotrema fraternum (Say, 1824)","","M. C. Teskey","MT-109772","Canada Ontario","Canada","Ontario","","","","","","","5",""
"af5a5dd2-2aae-41a4-b6f4-9f5c8db0641c","454024","FMNH","Invertebrate Zoology","109776","Euchemotrema fraternum (Say, 1824)","","M. C. Teskey","MT-109776","Canada Ontario","Canada","Ontario","","","","","","","4",""
"6fcb03ae-ccd8-400e-a6d8-1b5233ba3685","454478","FMNH","Invertebrate Zoology","109796","Strobilops labyrinthicus (Say, 1817)","","M. C. Teskey","MT-109796","Canada Ontario","Canada","Ontario","","","","","","","1",""
"35448a5a-b65b-45d9-8ec6-33e279abedd3","454484","FMNH","Invertebrate Zoology","109805","Euchemotrema fraternum (Say, 1824)","","M. C. Teskey","MT-109805","Canada Ontario","Canada","Ontario","","","","","","","8",""
"38e6980b-cb5f-491e-aa84-90032ea13ff7","455718","FMNH","Invertebrate Zoology","111647","Cepaea nemoralis (Linnaeus, 1758)","","M. M. Teare","MT-111647","Canada Ontario Bruce","Canada","Ontario","","","","","","","3",""
"bf13f913-1ba8-4040-abb2-17cb1cc8b1ad","456075","FMNH","Invertebrate Zoology","114302","Mesodon thyroidus (Say, 1817)","","M. C. Teskey","MT-114302","Canada Ontario","Canada","Ontario","","","","","","","7",""
"734ebe7e-f5f7-4231-84e8-346ff5bb0b2a","456087","FMNH","Invertebrate Zoology","114315","Anguispira alternata (Say, 1817)","","M. C. Teskey","MT-114315","Canada Ontario","Canada","Ontario","","","","","","","4",""
"498b2dbb-3718-4ce5-944a-f5df064be4ea","456170","FMNH","Invertebrate Zoology","114345","Anguispira alternata (Say, 1817)","","M. C. Teskey","MT-114345","Canada Ontario","Canada","Ontario","","","","","","","5",""
"a33a9736-4c07-446e-b4d1-b16ad481aad6","456197","FMNH","Invertebrate Zoology","114397","Mesomphix cupreus (Rafinesque, 1831)","","M. C. Teskey","MT-114397","Canada Ontario","Canada","Ontario","","","","","","","2",""
"4c401ead-9258-49e8-872a-2ddb245e1b42","456199","FMNH","Invertebrate Zoology","114399","Mesomphix cupreus (Rafinesque, 1831)","","M. C. Teskey","MT-114399","Canada Ontario","Canada","Ontario","","","","","","","2",""
"8f9a4a88-344f-477d-ae68-d7f7b3d4324d","456222","FMNH","Invertebrate Zoology","114423","Ventridens ligera (Say, 1821)","","M. C. Teskey","MT-114423","Canada Ontario","Canada","Ontario","","","","","","","8",""
"4ca41eec-9031-4857-b982-09add8a8871e","422077","FMNH","Invertebrate Zoology","45863","Neohelix dentifera (A. Binney, 1837)","","","FMNH45863","Canada Quebec","Canada","Quebec","","","","","","","2",""
"66e44dff-5f94-4542-adb5-a83f7fa77f15","425173","FMNH","Invertebrate Zoology","49843","Neohelix dentifera (A. Binney, 1837)","","","FMNH49843","Canada Quebec","Canada","Quebec","","","","","","","4",""
"a1106b0b-6f36-4f57-a66a-e730d9b37644","425461","FMNH","Invertebrate Zoology","50067","Zoogenetes harpa (Say, 1824)","","","FMNH50067","Canada Quebec","Canada","Quebec","","","","","","","12",""
"0a00b9ac-9e45-476d-8737-605d18a80034","426200","FMNH","Invertebrate Zoology","52014","Mesodon sayanus (Pilsbry, 1906)","","","FMNH52014","Canada Quebec","Canada","Quebec","","","","","","","4",""
"4a496f17-0de9-4b05-91e9-38b4145ab781","426650","FMNH","Invertebrate Zoology","52579","Neohelix dentifera (A. Binney, 1837)","","","FMNH52579","Canada Quebec","Canada","Quebec","","","","","","","10",""
"d44eb6e3-a388-48e1-90eb-a033adb19711","439788","FMNH","Invertebrate Zoology","84746","Oreohelix subrudis (Reeve, 1854)","","M. L. Walton","MW-84746","Canada","Canada","","","","","","","","4",""
"45979fee-2c2c-42bd-adb4-15b3f69c9676","576825","FMNH","Invertebrate Zoology","288112","Planorbella trivolvis macrostoma (Whiteaves, 1863)","","","GN-288112","Canada Ontario","Canada","Ontario","","","","","","","9",""
"d7b39565-fb3c-4b04-bb12-a48f946eac43","458303","FMNH","Invertebrate Zoology","118807","Euconulus fulvus (O. F. Müller, 1774)","","H. B. Herrington","HH-11807","Canada Ontario Hastings","Canada","Ontario","","","","","","","1",""
"d34e28cf-e092-4ddb-a40e-afaa29e9806d","436334","FMNH","Invertebrate Zoology","74725","Anguispira alternata (Say, 1817)","","O. S. Lewis","OL-74725","Canada Ontario","Canada","Ontario","","","","","","","4",""
"45a61300-c851-4681-9962-617dea90e638","457710","FMNH","Invertebrate Zoology","118357","Helicodiscus parallelus (Say, 1821)","","H. B. Herrington","HH-118357","Canada Ontario Hastings","Canada","Ontario","","","","","","","2",""
"89cdbded-bd83-44d6-be04-0c0e5ec332e9","436703","FMNH","Invertebrate Zoology","75014","Mesodon sayanus (Pilsbry, 1906)","","O. S. Lewis","OL-75014","Canada Ontario","Canada","Ontario","","","","","","","2",""
"081273e5-2a1e-47f8-a28f-bef0605173e3","457908","FMNH","Invertebrate Zoology","118446","Euconulus chersinus (Say, 1821)","","H. B. Herrington","HH-118446","Canada Ontario Hastings","Canada","Ontario","","","","","","","1",""
"d1eeb923-1b5e-4c7b-98a4-da32639d3791","436783","FMNH","Invertebrate Zoology","75095","Neohelix albolabris (Say, 1817)","","O. S. Lewis","OL-75095","Canada Ontario","Canada","Ontario","","","","","","","4",""
"b82bb1c2-47c4-43ad-8b05-0b0a908fa923","458224","FMNH","Invertebrate Zoology","118592","Euconulus fulvus (O. F. Müller, 1774)","","H. B. Herrington","HH-118592","Canada Ontario Hastings","Canada","Ontario","","","","","","","2",""
"d5a96cae-b12f-4b30-a2b5-165973b7b368","440143","FMNH","Invertebrate Zoology","85207","Mesomphix cupreus (Rafinesque, 1831)","","O. S. Lewis","OL-85207","Canada Ontario Wentworth","Canada","Ontario","","","","","","","4",""
"62022a25-a09c-45a0-8ca0-272aa46f5c93","458305","FMNH","Invertebrate Zoology","118811","Zonitoides nitidus (O. F. Müller, 1774)","","H. B. Herrington","HH-118811","Canada Ontario Hastings","Canada","Ontario","","","","","","","6",""
"cd8a0273-1d0f-46fd-92ad-3049fd5b3c88","459281","FMNH","Invertebrate Zoology","121219","Novisuccinea ovalis (Say, 1817)","","H. B. Herrington","HH-121219","Canada Ontario","Canada","Ontario","","","","","","","3",""
"a16a70e3-5140-4d65-be7f-2fa38a20fda5","466969","FMNH","Invertebrate Zoology","141819","Euconulus fulvus (O. F. Müller, 1774)","","H. B. Herrington","HH-141819","Canada Ontario Hastings","Canada","Ontario","","","","","","","2",""
"0233d667-9938-409c-82e6-f67ac9029f00","466970","FMNH","Invertebrate Zoology","141820","Euconulus fulvus (O. F. Müller, 1774)","","","HH-141820","Canada Ontario Hastings","Canada","Ontario","","","","","","","6",""
"332eed20-e940-4eca-97ca-1ae503a7a818","466971","FMNH","Invertebrate Zoology","141821","Euconulus fulvus (O. F. Müller, 1774)","","H. B. Herrington","HH-141821","Canada Ontario","Canada","Ontario","","","","","","","13",""
"24210254-752a-4e9f-98c1-276661755a2f","466972","FMNH","Invertebrate Zoology","141822","Euconulus fulvus (O. F. Müller, 1774)","","H. B. Herrington","HH-141822","Canada Ontario","Canada","Ontario","","","","","","","1",""
"99c56a6c-0631-42a5-abb2-db827aa06c56","466975","FMNH","Invertebrate Zoology","141829","Nesovitrea binneyanna binneyanna (Morse, 1864)","","H. B. Herrington","HH-141829","Canada Ontario Hastings","Canada","Ontario","","","","","","","7",""
"8033f90f-8e54-43bb-be01-721d698dfc24","580523","FMNH","Invertebrate Zoology","296049","Novisuccinea ovalis (Say, 1817)","","H. B. Herrington","HH-296049","Canada Ontario Lennox and Addington","Canada","Ontario","","","","","","","1",""
"88927f32-df10-4438-b3b6-a338e7ec76c8","580537","FMNH","Invertebrate Zoology","296063","Catinella vermeta (Say, 1829)","","H. B. Herrington","HH-296063","Canada Ontario Hastings","Canada","Ontario","","","","","","","1",""
"5ac91eb1-91ed-429e-80be-f53de3676c27","580541","FMNH","Invertebrate Zoology","296067","Oxyloma retusum (I. Lea, 1834)","","H. B. Herrington","HH-296067","Canada Ontario Hastings","Canada","Ontario","","","","","","","10",""
"bbdd2d46-d611-4b79-adb4-77018562a816","580545","FMNH","Invertebrate Zoology","296071","Oxyloma retusum (I. Lea, 1834)","","H. B. Herrington","HH-296071","Canada Ontario Hastings","Canada","Ontario","","","","","","","6",""
"d8ee8d32-5f6b-418d-82b0-4a32828f41dc","426260","FMNH","Invertebrate Zoology","52074","Helicodiscus parallelus (Say, 1821)","","H. B. Herrington","HH-52074","Canada Ontario Hastings","Canada","Ontario","","","","","","","2",""
"266b0694-5933-4864-9768-7650d8c022b5","426266","FMNH","Invertebrate Zoology","52080","Helicodiscus parallelus (Say, 1821)","","H. B. Herrington","HH-52080","Canada Ontario Hastings","Canada","Ontario","","","","","","","11",""
"d4e2dda9-e01a-4afb-a2c0-65219121af84","426327","FMNH","Invertebrate Zoology","52149","Zonitoides nitidus (O. F. Müller, 1774)","","H. B. Herrington","HH-52149","Canada Ontario Hastings","Canada","Ontario","","","","","","","21",""
"ebd34587-923f-477e-8dfd-71dcccd7f073","426351","FMNH","Invertebrate Zoology","52173","Zonitoides arboreus (Say, 1817)","","H. B. Herrington","HH-52173","Canada Ontario Hastings","Canada","Ontario","","","","","","","2",""
"d2bae2a3-dffd-4dd7-88e3-ea2419937608","426381","FMNH","Invertebrate Zoology","52203","Euconulus fulvus (O. F. Müller, 1774)","","H. B. Herrington","HH-52203","Canada Ontario Hastings","Canada","Ontario","","","","","","","1",""
"311f0cba-bba8-4268-86f9-dac071aaaf1e","426417","FMNH","Invertebrate Zoology","52239","Hawaiia minuscula (A. Binney, 1841)","","H. B. Herrington","HH-52239","Canada Ontario Hastings","Canada","Ontario","","","","","","","99",""
"3b78e002-fa4b-4b70-a2d5-b97dcf5714a4","457691","FMNH","Invertebrate Zoology","118773","Mesomphix cupreus (Rafinesque, 1831)","","P. Hanham","PH-118773","Canada Ontario Wentworth","Canada","Ontario","","","","","","","3",""
"ddabd339-db82-4dda-bea9-86f336fead74","404223","FMNH","Invertebrate Zoology","7829","Lumbricidae","","J. R. Hill","JH-7829","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","16",""
"1d611018-1992-433b-9ea7-aee3c670d87c","404711","FMNH","Invertebrate Zoology","8075","Lumbricidae","","J. R. Hill","JH-8075","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","16",""
"2d0b841c-8d5b-444d-9eb2-c9ca8a84f760","426384","FMNH","Invertebrate Zoology","52206","Euconulus fulvus (O. F. Müller, 1774)","","J. J. Miller","JM-52206","Canada Ontario","Canada","Ontario","","","","","","","5",""
"4d66a78f-354a-495b-bd3c-e7d71ee54d75","426385","FMNH","Invertebrate Zoology","52207","Euconulus fulvus (O. F. Müller, 1774)","","J. J. Miller","JM-52207","Canada Ontario","Canada","Ontario","","","","","","","8",""
