"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d55899f4-d6ba-4b15-b863-6bf3276b5244","2809769","FMNH","Insects","FMNHINS 0002 809 769","Nicrophorus tomentosus Weber, 1801","","J. Ružicka","","","Czechia","Bohemia","","","","","49.85","13.8333","4",""
"4d4589fd-3d4b-4a7b-842c-0fd07b4df03c","2809770","FMNH","Insects","FMNHINS 0002 809 770","Nicrophorus vespilloides Herbst, 1783","","J. Ružicka","","","Czechia","Bohemia","","","","","48.87","16.73","5",""
"22533b99-e991-40e2-8c2d-d21284876567","2809771","FMNH","Insects","FMNHINS 0002 809 771","Nicrophorus vespilloides Herbst, 1783","","J. Ružicka","","","Czechia","Bohemia","","","","","49.85","13.8333","4",""
"936fbb64-f848-4c4d-b91b-5430e6c8b5ec","2809777","FMNH","Insects","FMNHINS 0002 809 777","Necrodes littoralis Linnaeus, 1758","","J. Ružicka","","","Czechia","Bohemia","","","","","48.87","16.73","13",""
"2204a91f-ffb3-4b70-972c-846b4ef94480","2809778","FMNH","Insects","FMNHINS 0002 809 778","Necrodes littoralis Linnaeus, 1758","","J. Ružicka","","","Czechia","Bohemia","","","","","48.87","16.73","7",""
"f668be4e-278f-4c32-9264-ddca6ebab278","2753137","FMNH","Insects","FMNHINS 0000 114 805","Lasius brunneus","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","2",""
"663820c6-645b-4afd-8e28-297af56c853b","2746323","FMNH","Insects","FMNHINS 0000 099 849","Camponotus aethiops","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","3",""
"0cc9ef41-fad5-4350-9e45-f2ead30663ee","2757387","FMNH","Insects","FMNHINS 0000 119 617","Solenopsis fugax","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","3",""
"7e5c3ea4-d969-42b4-b077-b02d1a09f400","2757968","FMNH","Insects","FMNHINS 0000 118 819","Proceratium melinum","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","3",""
"f91f9cdb-0f92-4d2b-ba04-036efcc8d7f4","2754642","FMNH","Insects","FMNHINS 0000 115 977","Temnothorax unifasciatus","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","4",""
"6639ef92-a36d-46b3-9488-6d7cde03197b","2827582","FMNH","Insects","FMNHINS 0000 058 327","Dolichoderus quadripunctatus","","O. Fiala","","","Czechia","","","","","","49.3049","17.3927","2",""
"935f4ea1-0aa4-4dc9-a6de-4595f93ae319","2749891","FMNH","Insects","FMNHINS 0000 111 650","Formica fusca Linnaeus, 1758","","O. Fiala","","","Czechia","","","","","","14.4803","121.039","3",""
"4a32ad08-f710-4328-a93f-0a5d465487d3","2752130","FMNH","Insects","FMNHINS 0000 110 640","Formica sanguinea","","O. Fiala","","","Czechia","","","","","","14.4803","121.039","4",""
"c6f6ebd4-e769-41eb-baeb-c08766def90a","2380458","FMNH","Insects","FMNHINS 0000 107 518","Camponotus vagus (Scopoli, 1763)","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","1",""
"be668a0c-e796-4d9b-8d73-7f30a5851841","2380457","FMNH","Insects","FMNHINS 0000 107 519","Camponotus vagus (Scopoli, 1763)","","O. Fiala","","","Czechia","","","","","","14.4803","121.039","2",""
"4f98669f-6538-49e9-9760-7389f8d9a802","2753162","FMNH","Insects","FMNHINS 0000 114 101","Lasius flavus (Fabricius, 1781)","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","3",""
"b7aa65af-7fab-4f7e-8018-c4c95356985e","2364999","FMNH","Insects","FMNHINS 0000 115 542","Manica rubida (Latreille, 1802)","","O. Fiala","","","Czechia","","","","","","49.5648","18.6331","2",""
"b6a6ab73-cc03-47b6-b2c2-f2f48151c591","2179704","FMNH","Insects","FMNHINS 0000 093 991","Nicrophorus vespillo Linnaeus, 1758","","J. R?ž?ka","5953","Czechia   Prague","Czechia","","trap","","","","","","1",""
"9d5c3ca1-11a3-4a9a-a32c-e8dd94756d94","2179984","FMNH","Insects","FMNHINS 0000 080 636","Silpha (Silpha) obscura obscura Linnaeus, 1758","","P. Kabatek","","Czechia   Prague","Czechia","","","","","","","","1",""
"f79f1fd2-15b0-4aaa-bb65-c977d2e0bc94","2185334","FMNH","Insects","FMNHINS 0000 082 381","Thanatophilus sinuatus Fabricius, 1775","","F. Kovarik","","Czechia   Prague","Czechia","","","","","","","","1",""
"8b5c1619-c9db-4e65-8624-e9cf20de0a74","2185336","FMNH","Insects","FMNHINS 0000 082 383","Thanatophilus sinuatus Fabricius, 1775","","F. Kovarik","","Czechia   Prague","Czechia","","","","","","","","1",""
"9808f5cf-5eab-4782-ba8e-6df7b6386a65","2185337","FMNH","Insects","FMNHINS 0000 082 384","Thanatophilus sinuatus Fabricius, 1775","","F. Kovarik","","Czechia   Prague","Czechia","","","","","","","","1",""
"fe099b67-41d8-4dae-b856-03e8ade37a8a","2185335","FMNH","Insects","FMNHINS 0000 082 382","Thanatophilus sinuatus Fabricius, 1775","","F. Kovarik","","Czechia   Prague","Czechia","","","","","","","","1",""
"4ed772ef-6baa-4061-800f-824fc37d12aa","2179392","FMNH","Insects","FMNHINS 0000 094 594","Nicrophorus vespilloides Herbst, 1783","","F. Kovarik","","Czechia   Lenora","Czechia","","","","","","","","1",""
"0ea6263b-1735-4411-befa-0394cd0c44af","2887759","FMNH","Insects","FMNHINS 0002 887 759","Dolomedes fimbriatus (Clerck, 1757)","","P. Dolejs","","","Czechia","","","","","","49.2192","13.1928","2",""
"e09bea12-8740-4efc-8f55-118edc4c3f96","2887760","FMNH","Insects","FMNHINS 0002 887 760","Dolomedes fimbriatus (Clerck, 1757)","","P. Dolejs","","","Czechia","","","","","","49.2192","13.1928","2",""
"c2e8f213-7d0c-48a5-9f9b-4a5fe6eba301","2887761","FMNH","Insects","FMNHINS 0002 887 761","Dolomedes fimbriatus (Clerck, 1757)","","P. Dolejs","","","Czechia","","","","","","49.2192","13.1928","2",""
"e3f7b73b-8d5c-40c1-b202-0c0eb2703a9b","2887790","FMNH","Insects","FMNHINS 0002 887 790","Dolomedes fimbriatus (Clerck, 1757)","","P. Dolejs","","","Czechia","","","","","","49.2192","13.1928","2",""
"8ab1780b-7288-41a7-a790-371a2ecc445c","2887791","FMNH","Insects","FMNHINS 0002 887 791","Dolomedes fimbriatus (Clerck, 1757)","","P. Dolejs","","","Czechia","","","","","","49.2192","13.1928","2",""
"524065f6-bb6b-4b29-a1eb-a8f8628f84d7","2887792","FMNH","Insects","FMNHINS 0002 887 792","Dolomedes fimbriatus (Clerck, 1757)","","P. Dolejs","","","Czechia","","","","","","49.2192","13.1928","2",""
"7fa9ef05-327c-4f11-978d-b0be2fb83266","2887758","FMNH","Insects","FMNHINS 0002 887 758","Dolomedes plantarius (Clerck, 1757)","","P. Dolejs","","","Czechia","","","","","","49.2192","13.1928","2",""
"3a481247-f7d4-459c-8707-7f1e0da8ef36","2179375","FMNH","Insects","FMNHINS 0000 041 850","Oiceoptoma thoracicum Linnaeus, 1758","","F. Kovarik","","Czechia   Prague","Czechia","","","","","","","","1",""
"3b56ee41-b48a-4f49-80ad-09b8b362b448","2178304","FMNH","Insects","FMNHINS 0000 081 251","Silpha (Silpha) tristis Illiger, 1798","","","","Czechia Moravia  Zlaté Hory","Czechia","Moravia","","","","","","","1",""
"7409f637-0336-46c9-ae4c-3c5bfc7ced87","2179379","FMNH","Insects","FMNHINS 0000 081 252","Silpha (Silpha) tristis Illiger, 1798","","F. Kovarik","","Czechia   Srní","Czechia","","","","","","","","1",""
"3bd1b1ed-6ed6-4452-84ac-9cf798845a7f","2176850","FMNH","Insects","FMNHINS 0000 088 187","Nicrophorus interruptus Stephens, 1830","","F. Kovarik","","Czechia Moravia  Zlaté Hory","Czechia","Moravia","","","","","","","1",""
"799d34b3-9cce-48cf-bf7b-36e043ff0d79","2179373","FMNH","Insects","FMNHINS 0000 088 787","Nicrophorus investigator Zetterstedt, 1824","","F. Kovarik","","Czechia Moravia  Zlaté Hory","Czechia","Moravia","","","","","","","1",""
"1d6b7aea-366d-44e4-ba76-5858250f7ef5","2179374","FMNH","Insects","FMNHINS 0000 088 788","Nicrophorus investigator Zetterstedt, 1824","","F. Kovarik","","Czechia Moravia  Zlaté Hory","Czechia","Moravia","","","","","","","1",""
