"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa26de7a-ae19-40b0-8c7f-40dfcbecaf76","3048352","FMNH","Insects","FMNHINS 0003 048 352","Stenus (Tesnus) tectus Benick, 1949","","","","","","","","","","","","","1",""
"ae959bb3-2cbb-45e8-a9ad-4043b5797d5e","3103465","FMNH","Insects","FMNHINS 0000 125 271","Morpho achilles achilles (Linnaeus, 1758)","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f5a1c8fd-9177-4b1a-9111-33c7c6ea60b8","3103458","FMNH","Insects","FMNHINS 0000 125 270","Morpho achilles achilles (Linnaeus, 1758)","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6ff6b243-9a63-4f13-b700-3ca03fbfad95","3103419","FMNH","Insects","FMNHINS 0000 125 269","Morpho hercules (Dalman, 1823)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"997506b9-68f4-40ec-b3b7-f58a24ca87ce","3047917","FMNH","Insects","FMNHINS 0003 047 917","Stenus (Tesnus) obscuricornis Benick, 1949","","","","","","","","","","","","","1",""
"beeb6a26-56e1-47eb-b03a-fbb86b7857a7","3045788","FMNH","Insects","FMNHINS 0000 124 562","Hamadryas arete (Doubleday, 1847)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"6b33fe7f-976e-43c2-aa41-96cc08b51be5","3045866","FMNH","Insects","FMNHINS 0000 124 563","Hamadryas arete (Doubleday, 1847)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"4d6e3ac7-1b10-41e5-9689-964ebfe28dba","2888211","FMNH","Insects","FMNHINS 0000 124 132","Eunica cuvierii (Godart, 1819)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"57575226-0bb9-425d-af73-1ad992b2fb91","3048541","FMNH","Insects","FMNHINS 0003 048 541","Oxytelus spinosus Bernhauer, 1905","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"39103ea9-3cca-4891-928f-39a3d8631d28","3048538","FMNH","Insects","FMNHINS 0003 048 538","Oxytelus sharpi Bernhauer, 1905","","H. Simon","","","","","","","","","","","1",""
"cfdc6f95-a6bd-4650-8921-c72683dc9eb0","2821479","FMNH","Insects","FMNHINS 0002 821 479","Oncideres ochreomaculata Dillon & Dillon, 1952","","","","Brazil","Brazil","","","","","","","","1","No"
"25600d97-ac15-479a-9b6a-431156d9a23f","2795852","FMNH","Insects","FMNHINS 0000 028 453","Trochiloecetes naevius Emerson & Oniki","Paratype(s)","","Lou-1979-2051","Brazil","Brazil","","","","","","","","1",""
"5147f32d-f406-4d8d-bfab-c541a172a77d","2819439","FMNH","Insects","FMNHINS 0002 819 439","Heterothops grandiceps Bernhauer, 1917","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6112a9ff-fcbc-4ab1-9437-68b348d370a7","2819211","FMNH","Insects","FMNHINS 0002 819 211","Calodera brasiliana Bernhauer, 1921","","Staudinger","","Brazil","Brazil","","","","","","","","1",""
"a5c9dbda-d853-4585-ae63-a55d48158dac","2819695","FMNH","Insects","FMNHINS 0002 819 695","Atheta (Apimela) calida Bernhauer, 1908","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"bd26051e-5c7d-4901-8a0e-ac6f400c2ac4","2819480","FMNH","Insects","FMNHINS 0002 819 480","Diestota pauloensis Bernhauer, 1908","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"d96f25cd-26f1-4854-882f-97bc1f1e193b","2819328","FMNH","Insects","FMNHINS 0002 819 328","Thoracophorus (Stilbogastrus) nitidus Bernhauer, 1908","","E. Klimsch","","","","","","","","","","","1",""
"50d33c11-fbbd-4202-9ace-47cf0209eb9d","2819326","FMNH","Insects","FMNHINS 0002 819 326","Thoracophorus sahlbergi Irmler, 1985","","R. Boh","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0acad2f6-4407-4247-85ea-31fe76833785","3047799","FMNH","Insects","FMNHINS 0003 047 799","Stenus (Hypostenus) glaucinus Benick, 1938","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"cf8bd31e-0fc3-48ff-8da8-eb10bb78dcd1","2819269","FMNH","Insects","FMNHINS 0002 819 269","Stenus (Hypostenus) pilifrons Benick, 1949","","","","Brazil Alagoas","Brazil","Alagoas","","","","","","","1",""
"0c50e612-c9d6-46fc-90ff-b322822afdf8","2819249","FMNH","Insects","FMNHINS 0002 819 249","Stenus (Hypostenus) plaumanni Benick, 1938","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-23.18","-52.38","1",""
"46f3d28e-387c-47c9-b10f-2dff08368e98","808601","FMNH","Insects","FMNHINS 0000 124 166","Actinote anteas (Doubleday, 1847)","","G. Ruscheweyh","Str-2283","Brazil","Brazil","","","","","","","","1",""
"59e2c33d-4254-44b6-a9cc-f1b34dec8fe8","3047603","FMNH","Insects","FMNHINS 0003 047 603","Stenus (Hypostenus) anellus Benick, 1949","","Schubart","","","","","","","","","","","1",""
"76b41de8-c29e-453d-a2f4-bed5edcecf4a","3047619","FMNH","Insects","FMNHINS 0003 047 619","Stenus (Hypostenus) artipennis Benick, 1938","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"68b70845-f664-4b1b-b624-688b5ff0bf08","3047647","FMNH","Insects","FMNHINS 0003 047 647","Stenus (Hypostenus) barbiellinii Bernhauer, 1908","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9c51297a-4aab-4680-8680-5fb9e3fa6dea","3047671","FMNH","Insects","FMNHINS 0003 047 671","Stenus (Hypostenus) calvus Benick, 1921","","H. Lüderwaldt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c6838771-9878-4baf-b552-a64b848ed0f7","3047730","FMNH","Insects","FMNHINS 0003 047 730","Stenus curtipennis Bernhauer, 1909","","H. Schulz","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"2d0a8584-7374-423d-9459-5b2b225ab50f","3047733","FMNH","Insects","FMNHINS 0003 047 733","Stenus (Hypostenus) cyaneosplendens Bernhauer, 1916","","","","","","","","","","","","","1",""
"cdaf41ff-b82f-4fab-baa5-31f4f0558903","3047838","FMNH","Insects","FMNHINS 0003 047 838","Stenus (Hemistenus) klimschi Bernhauer, 1916","","E. Klimsch","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a00ca368-01c3-4539-ac04-374eaccd97cd","3047742","FMNH","Insects","FMNHINS 0003 047 742","Stenus (Hypostenus) deludens Puthz, 1984","","F. Plaumann","","Brazil","Brazil","","","","","","","","1",""
"63a17714-6bf8-498e-a5a5-a26f1adb372a","3047745","FMNH","Insects","FMNHINS 0003 047 745","Stenus (Hypostenus) denudatus Puthz, 2000","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"128f5c05-8c17-4c66-a429-a6e3f8c8ee30","3047827","FMNH","Insects","FMNHINS 0003 047 827","Stenus (Hypostenus) insuspicabilis Puthz, 2000","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"e02f8e79-a8c6-406a-95a7-088acc14a593","3047871","FMNH","Insects","FMNHINS 0003 047 871","Stenus (Hypostenus) magniceps Bernhauer, 1916","","Baker","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f3db3abe-b049-4f28-b6b2-88d709edaaa2","3048253","FMNH","Insects","FMNHINS 0003 048 253","Stenus (Hypostenus) pelidnus Benick, 1938","","","","","","","","","","","","","1",""
"44c03576-b36c-4d13-b64c-73b78030aa32","3048303","FMNH","Insects","FMNHINS 0003 048 303","Stenus (Hypostenus) sellatus Benick, 1949","","O. Schubart","","","","","","","","","","","1",""
"f3b5373d-4f41-4431-88d6-d4c8c67104ac","2971583","FMNH","Insects","FMNHINS 0000 124 518","Myscelia Doubleday, 1844","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"83971651-a13e-4b18-9f19-d22ad3d137a5","3048279","FMNH","Insects","FMNHINS 0003 048 279","Stenus (Hypostenus) ripicursor Puthz, 2000","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"d1c323ae-e98d-4c67-b2c6-cac97546bba9","3048329","FMNH","Insects","FMNHINS 0003 048 329","Stenus (Hypostenus) subconcentus Benick, 1921","","H. Lüderwaldt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"365ec772-800b-4d4a-9439-192742848743","3048328","FMNH","Insects","FMNHINS 0003 048 328","Stenus (Tesnus) strigicollis Benick, 1949","","O. Schubart","","","","","","","","","","","1",""
"b2cdd760-d339-47f9-88df-561892633ab5","3047822","FMNH","Insects","FMNHINS 0003 047 822","Stenus impar Benick, 1928","","H. Lüderwaldt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"aad0eaf1-964b-4955-b4ee-cf0c272a7518","801779","FMNH","Insects","FMNHINS 0000 124 241","Heliconius besckei Ménétries, 1857","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"46e3a1f5-5cfe-4ed3-8787-274bbe76e159","800985","FMNH","Insects","FMNHINS 0000 124 238","Dryadula phaetusa (Linnaeus, 1758)","","","Str-936","Brazil","Brazil","","","","","","","","1",""
"852c79f5-86a7-4131-88a7-6bd1adbc2a35","3047785","FMNH","Insects","FMNHINS 0003 047 785","Stenus fugax Benick, 1928","","A. Andreini","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"da7ee142-cc7d-40ed-bed9-ca97deeb1ecf","2979981","FMNH","Insects","FMNHINS 0000 124 280","Heliconius penelope Staudinger, 1894","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"85e26971-517f-4e45-abbf-0058ac2cd7ba","3047907","FMNH","Insects","FMNHINS 0003 047 907","Stenus (Hypostenus) nebulosus Benick, 1949","","","","","","","","","","","","","1",""
"44e82288-3575-4847-9aad-f188c9a09b2a","2979998","FMNH","Insects","FMNHINS 0000 124 285","Heliconius narcaea Godart, 1819","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"dbfd1e74-40c8-4cbf-8735-a46e7c1a5211","3047921","FMNH","Insects","FMNHINS 0003 047 921","Stenus opportunus Benick, 1928","","","","","","","","","","","-30.0346","-51.2177","1",""
"a32cc344-fafb-4b6c-ae39-d0b8aa3425cc","3048245","FMNH","Insects","FMNHINS 0003 048 245","Stenus parcus Benick, 1928","","","","","","","","","","","","","1",""
"c8a603aa-1366-4eb6-bfd5-288619aa9bd8","2980066","FMNH","Insects","FMNHINS 0000 124 286","Heliconius narcaea polychrous Felder, 1865","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"4eca10c7-45d5-44f6-aaa5-3071c29778db","3048250","FMNH","Insects","FMNHINS 0003 048 250","Stenus pauloensis Bernhauer, 1908","","","","","","","","","","","","","1",""
"2ea66612-403d-4c33-a915-0a9b1a6badbb","2980089","FMNH","Insects","FMNHINS 0000 124 287","Heliconius narcaea satis Weymer, 1875","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"372c070d-33e1-4bb9-a997-fc58093bec1a","2980112","FMNH","Insects","FMNHINS 0000 124 288","Heliconius narcaea brunnescens Neustetter, 1907","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"ea7a9092-2cd7-4346-9b00-1c345e12602e","3048289","FMNH","Insects","FMNHINS 0003 048 289","Stenus (Hypostenus) sanctaecatharinae Bernhauer, 1916","","H. Lüderwaldt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1","No"
"077c2658-b19f-403b-86a5-b1edc621619a","3048320","FMNH","Insects","FMNHINS 0003 048 320","Stenus spissicollis Benick, 1920","","Misses Salisbury, Baggrave","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"d273e3d2-946a-424b-9d40-ff89f0df78fa","2956276","FMNH","Insects","FMNHINS 0000 124 324","Eueides pavana Ménétries, 1857","","","","Brazil","Brazil","","","","","","","","1",""
"68d68fcb-401a-471b-bfac-3b2924c01919","800911","FMNH","Insects","FMNHINS 0000 124 340","Heliconius antiochus zobeide Butler, 1869","","J. G. Morris","Str-2980","Brazil","Brazil","","","","","","","","1",""
"a4fa1ab7-2a17-44bb-9a7e-021dcf2e9fe1","3029607","FMNH","Insects","FMNHINS 0000 124 351","Siproeta trayja (Hübner, 1816)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"ee998dbe-ee4e-4043-a246-1a883a0d73d5","3032596","FMNH","Insects","FMNHINS 0000 124 409","Vanessa myrinna (Doubleday, 1849)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"b0d56d2d-982b-4125-a33d-c6fcdc827611","802427","FMNH","Insects","FMNHINS 0000 124 418","Microtia Bates, 1864","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"93f0324b-87f4-4909-b1a2-3d1f1b24928d","3033841","FMNH","Insects","FMNHINS 0000 124 437","Eresia aveyrana (Bates, 1864)","","","Str-939","Brazil","Brazil","","","","","","","","1",""
"ed66db3e-80ba-43a2-8bd9-e084b3bb50b9","3033862","FMNH","Insects","FMNHINS 0000 124 438","Eresia lansdorfi (Godart, 1819)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"b49790ed-ce1b-4919-a6df-046f8d101862","3042730","FMNH","Insects","FMNHINS 0000 124 455","Tegosa claudina (Eschscholtz, 1821)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"24817e18-6e53-4389-9608-bef3bab63d98","3043179","FMNH","Insects","FMNHINS 0000 124 461","Ortilia orthia (Hewitson, 1864)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"74aae457-5813-4282-b252-a2bd22ce25a6","2819698","FMNH","Insects","FMNHINS 0002 819 698","Atheta (Atheta) quadricollis Bernhauer, 1908","","Walter","","","","","","","","","","","1",""
"fac4dbf7-f5fb-4455-ae97-38eadd8d4946","801522","FMNH","Insects","FMNHINS 0000 124 515","Myscelia hypatia Strecker, 1900","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"4e30556c-afcf-4708-8534-dfe9d87fc6ff","801523","FMNH","Insects","FMNHINS 0000 095 291","Myscelia hypatia Strecker, 1900","","H. W. Smith","Str-2579","Brazil","Brazil","","","","","","","","1",""
"65205e20-22a5-4a94-b75e-6256c2d5e408","2977615","FMNH","Insects","FMNHINS 0000 124 546","Hamadryas Hübner, 1806","","","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"c24cdfef-aadb-4db4-92d2-82ea7b0592dd","2977634","FMNH","Insects","FMNHINS 0000 124 549","Hamadryas Hübner, 1806","","FMNH Master","","Brazil Rondônia","Brazil","Rondônia","","","","","","","1",""
"7eba910e-0d50-43da-a2c6-f628a97c770a","3045569","FMNH","Insects","FMNHINS 0000 124 553","Hamadryas epinome (Felder & Felder, 1867)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"c9bf04b0-e74a-4c0a-90dc-bd30d3095d7e","3045625","FMNH","Insects","FMNHINS 0000 124 556","Hamadryas feronia (Linnaeus, 1758)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"002d9f0e-cb49-4839-9be7-d9afbb2a0fe3","3047012","FMNH","Insects","FMNHINS 0000 124 591","Epiphile hubneri Hewitson, 1861","","J. P. Wild","Str-2752","Brazil","Brazil","","","","","","","","1",""
"5c7d788f-d812-4d1b-ab77-d6f01b323bf2","802509","FMNH","Insects","FMNHINS 0000 124 617","Dynamine athemon maeon (Doubleday, 1849)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"ffb81c07-8b33-42a8-a776-d640452ddd93","3051050","FMNH","Insects","FMNHINS 0000 124 618","Dynamine agacles (Dalman, 1823)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"6ec5f2e2-dc1a-4167-bfd5-fd1b48ff3093","3051073","FMNH","Insects","FMNHINS 0000 124 620","Dynamine artemisia glauce (Bates, 1865)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"cebdb0f5-4068-4e7b-8c1c-ac9c69a89346","2979987","FMNH","Insects","FMNHINS 0000 124 281","Heliconius phyllis (Fabricius, 1775)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"00546322-0a03-42fc-9509-017528106b63","2982704","FMNH","Insects","FMNHINS 0000 124 300","Eueides lybia (Fabricius, 1775)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"de3cac47-32a9-4f86-80fb-0272745bc730","3032616","FMNH","Insects","FMNHINS 0000 124 410","Hypanartia lethe (Fabricius, 1793)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"b3b6fc02-9ad3-4fff-8ef0-03a74c792f35","3064880","FMNH","Insects","FMNHINS 0000 124 879","Marpesia themistocles (Fabricius, 1793)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"96cd5e56-fa96-4044-8033-cc9a2186aba1","801924","FMNH","Insects","FMNHINS 0000 124 904","Memphis moruus (Fabricius, 1775)","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"314a32b8-c693-4ea1-8bbb-9e37cb198514","3804141","FMNH","Insects","FMNHINS 0000 125 112","Dynastor darius (Fabricius, 1775)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"bb20de61-b5ec-4ac4-939b-45702908b1c9","3103495","FMNH","Insects","FMNHINS 0000 125 273","Morpho epistrophus epistrophus (Fabricius, 1796)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"012d453e-0799-454b-a3c6-45791ba73f46","801711","FMNH","Insects","FMNHINS 0000 125 650","Mechanitis lysimnia (Fabricius, 1793)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"f96dbc6f-1567-4a56-b063-462222b24dd6","802670","FMNH","Insects","FMNHINS 0000 124 729","Adelpha epizygis Fruhstorfer, 1915","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"f4658eb4-f802-4d0c-af89-2ef6b891390e","2980117","FMNH","Insects","FMNHINS 0000 124 678","Callicore hydaspes (Drury, 1782)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"e26bdb71-abcd-411f-a532-a7ba067a29c2","3055882","FMNH","Insects","FMNHINS 0000 124 725","Adelpha malea goyama Schaus, 1902","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"fcba6bf7-79b8-479b-852e-0397e13ecfc9","801352","FMNH","Insects","FMNHINS 0000 124 715","Adelpha abia (Hewitson, 1850)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"bf54ca93-db39-4f72-a08a-b7f4a9f313bf","3108255","FMNH","Insects","FMNHINS 0000 125 468","Taygetis laches laches (Fabricius, 1793)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"92d7c0b4-298a-4588-940e-e9bd41ec6e20","3047960","FMNH","Insects","FMNHINS 0003 047 960","Megalopsidia (Megalopsidia) apicalis Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"8d744803-e82c-425a-aaf7-5b4394b7ef39","3047932","FMNH","Insects","FMNHINS 0003 047 932","Megalops brasiliensis Bernhauer, 1920","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"35a20b12-bca9-400e-a849-e087e3611995","3047961","FMNH","Insects","FMNHINS 0003 047 961","Megalopsidia (Megalopsidia) convexifrons Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5a4a864f-e4bf-4c46-a037-734f43aeba3e","3047924","FMNH","Insects","FMNHINS 0003 047 924","Megalops brevipennis Bernhauer, 1904","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0e4d6efe-877c-4bc4-8773-6d54fe5cdb7a","3047962","FMNH","Insects","FMNHINS 0003 047 962","Megalopsidia (Megalopsidia) tubericeps Benick, 1952","","","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"7604ce4e-ead8-423b-a845-5594baecfd06","3065792","FMNH","Insects","FMNHINS 0000 124 907","Memphis otrere (Hübner, 1825)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"a32ade04-e0b4-4beb-8490-3d9670bd04cb","3047970","FMNH","Insects","FMNHINS 0003 047 970","Megalopsidia (Megalopsidia) punctipennis Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0477a8b6-9b30-47ae-9498-05e2015f3a03","3047963","FMNH","Insects","FMNHINS 0003 047 963","Megalopsidia (Stylopodus) brevicollis Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"67101342-9fe6-4004-adf7-4225f5d3b09e","3047971","FMNH","Insects","FMNHINS 0003 047 971","Megalopsidia (Stylopodus) plaumanni Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"fce50267-113e-4546-8094-c14c470b9567","3047981","FMNH","Insects","FMNHINS 0003 047 981","Megalops spinosus Sharp, 1876","","","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"042be9f9-2511-4b40-8305-40951171a852","3047973","FMNH","Insects","FMNHINS 0003 047 973","Megalopsidia (Megalopsidia) triseriata Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"c191fad2-b6bf-44ac-aa02-dfbad8788400","3047966","FMNH","Insects","FMNHINS 0003 047 966","Megalopsidia (Megalopsidia) hamata Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"034461fb-ebb3-4518-95cd-1024c6cadaf8","3047967","FMNH","Insects","FMNHINS 0003 047 967","Megalopsidia (Megalopsidia) mrazi Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"bcb8b544-d3b2-429c-848e-ba59caedee4a","3047957","FMNH","Insects","FMNHINS 0003 047 957","Aulacotrachelus pirimaculatus Benick, 1920","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"88565db1-c05d-4b48-add1-0889f69c6bf6","3066135","FMNH","Insects","FMNHINS 0000 124 914","Memphis hirta (Weymer, 1907)","","J. Michaelis","Str-2741","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b019e6fe-e8c9-471d-b187-b31aa06100fe","3047929","FMNH","Insects","FMNHINS 0003 047 929","Megalops quadrimaculatus Bernhauer, 1909","","","","Brazil","Brazil","","","","","","","","1",""
"c0bc7d24-34e2-4690-8201-425d8182b412","3066576","FMNH","Insects","FMNHINS 0000 124 920","Fountainea ryphea phidile (Geyer, 1837)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"4f61c29d-a555-4410-9714-003e6757d6ce","3067261","FMNH","Insects","FMNHINS 0000 125 232","Morpho telemachus iphiclus Felder & Felder, 1862","","","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a66db7b6-7248-4286-8dae-6fb86dc990ca","3047965","FMNH","Insects","FMNHINS 0003 047 965","Megalopsidia (Stylopodus) glabripennis Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"d6b7137f-fc91-42bd-a062-b1ba51215b9d","3047969","FMNH","Insects","FMNHINS 0003 047 969","Megalopsidia (Megalopsidia) cuneola Benick, 1952","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-23.18","-52.38","1",""
"7acec907-9717-4382-ae39-4fd27d520d12","801009","FMNH","Insects","FMNHINS 0000 124 935","Memphis perenna (Godman & Salvin, 1884)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"350105ce-bf0d-4309-9fcc-fd292154104d","801919","FMNH","Insects","FMNHINS 0000 124 936","Memphis arginussa (Geyer, 1832)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"ec0a202e-12e1-48e0-9bc1-9ec8aa854b90","801920","FMNH","Insects","FMNHINS 0000 124 937","Memphis arginussa onophis (Felder & Felder, 1861)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"5ded0257-ce86-4995-baff-cb7bbf5b5aa6","3804122","FMNH","Insects","FMNHINS 0000 125 026","Consul fabius drurii (Butler, 1874)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"07aec3fa-696f-4bb0-8519-87e9c53f0f4a","3804124","FMNH","Insects","FMNHINS 0000 125 028","Hypna clytemnestra huebneri Butler, 1866","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"cc9b6d9b-5c91-4ecc-b5e5-043f97128224","3045313","FMNH","Insects","FMNHINS 0000 125 080","Caligo superbus agamemnon Weymer, 1890","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"505e9b9a-1391-4b3c-98db-930eb6b0c4df","3804137","FMNH","Insects","FMNHINS 0000 125 104","Catoblepia berecynthia unditaenia (Fruhstorfer, 1907)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"b769356d-94c7-40f5-a62d-46a54d456025","3804128","FMNH","Insects","FMNHINS 0000 125 078","Caligo idomeneus (Linnaeus, 1758)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"5293384b-3587-4b17-b893-e4d99f5f5380","3102213","FMNH","Insects","FMNHINS 0000 125 237","Morpho hecuba obidonus Fruhstorfer, 1905","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a40e9531-ba0e-481e-be82-43d1c210ad73","810751","FMNH","Insects","FMNHINS 0000 125 089","Caligo euphorbus euphorbus (Felder & Felder, 1862)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"5ac71cf3-427e-4ac5-8161-32a1504ca751","3804149","FMNH","Insects","FMNHINS 0000 125 124","Opoptera sulcius (Staudinger, 1887)","","J. Michaelis","Str-2737","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7950cf1b-2442-4956-8ea5-4f41bb76621d","3804156","FMNH","Insects","FMNHINS 0000 125 137","Archaeoprepona demophon (Linnaeus, 1758)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"189431ea-26ef-4c60-b722-354357cdc3ba","800739","FMNH","Insects","FMNHINS 0000 125 142","Prepona pylene eugenes Bates, 1865","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"5ca4c8c1-00f2-4ff5-843c-823c0deaa692","3101654","FMNH","Insects","FMNHINS 0000 125 199","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"b1c4e270-37a2-4fd4-bed9-51a1b342ca22","3101673","FMNH","Insects","FMNHINS 0000 125 200","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"2a98c7fb-f4cf-493d-9884-3f38d6223714","3794384","FMNH","Insects","FMNHINS 0000 095 300","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"c80e81e7-feb9-48e7-9585-2c9e8765896f","3101557","FMNH","Insects","FMNHINS 0000 125 190","Doxocopa kallina (Staudinger, 1886)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
