"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f641a8a0-63bd-4ae5-b893-0b9212b88383","1704344","FMNH","Birds","429615","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","Yes"
"40e49fbb-d0dc-4bad-9093-b8656f2ac18d","1704345","FMNH","Birds","429616","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"ba62fc34-82d4-47ff-9f8e-a50cc0c1d301","1704346","FMNH","Birds","429617","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"37852881-db76-4e56-9328-3375aab54062","1704347","FMNH","Birds","429618","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"ce6b7236-240c-4380-991e-e50fb835e15f","1704348","FMNH","Birds","429619","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"02ab5877-51a4-4950-aa71-150a2962baee","1704349","FMNH","Birds","429620","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"2b60c0bb-3cc4-4ced-aa5d-bd7cc8d2991f","1704350","FMNH","Birds","429621","Muscicapa olivascens olivascens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"a1e6fae4-442b-4c30-9a84-076cbfb762df","1704351","FMNH","Birds","429622","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"7c3a7751-e233-46a8-8cb4-142e4b2205aa","1704352","FMNH","Birds","429623","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"9dec928d-52b1-4bca-af34-cc1110ae4336","1704353","FMNH","Birds","429624","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"2349e248-6fad-4d61-b575-74240d294166","1704354","FMNH","Birds","429625","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"7f5f97da-cdfa-4e52-bbd4-c06b2d4ddf61","1704355","FMNH","Birds","429626","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"69ae852c-eb54-43fd-8868-92e071a01ba9","1704356","FMNH","Birds","429627","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"302c2004-98e2-49d6-a469-3197a8a53345","1704357","FMNH","Birds","429628","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"aa68cb03-ff63-48bc-ab7d-1e8929697a37","1704358","FMNH","Birds","429629","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"79bbb766-e5c9-4bac-9904-1e1fb6af05d7","1704359","FMNH","Birds","429630","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"0d041698-72a3-48b0-a4f2-310120e515e1","1704360","FMNH","Birds","429631","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"415b1894-3e70-4886-ad9e-d2a4f25b40b5","1704361","FMNH","Birds","429632","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"2e1cd116-8396-4fe4-bb10-8f818cbcd30c","1704362","FMNH","Birds","429633","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"86469f9d-ab44-47a9-a559-992eb5b30974","1704363","FMNH","Birds","429634","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"5b1375af-f97e-4f2f-bb78-47a63fe7f6b0","1704364","FMNH","Birds","429635","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"d8a5850c-9fe5-4c0f-a5df-482e789464e3","1704365","FMNH","Birds","429636","Platysteira concreta graueri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"56aca904-410d-414c-bdd3-4b5e790f2ff2","1704366","FMNH","Birds","429637","Platysteira chalybea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"74b47313-375f-4824-ab5d-055dd45159fa","1704367","FMNH","Birds","429638","Trochocercus nigromitratus nigromitratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"6556d956-1e04-4410-b054-d926cf6afa7e","1704368","FMNH","Birds","429639","Trochocercus nigromitratus nigromitratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"6d2b4632-c921-4396-8f52-268f5d232da3","1704369","FMNH","Birds","429640","Trochocercus nigromitratus nigromitratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"19af4a6b-b8ef-4f1f-8898-52a3f75e4e81","1704370","FMNH","Birds","429641","Trochocercus nigromitratus nigromitratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"c5146310-7120-4030-a835-5edf4d881ec7","1704371","FMNH","Birds","429642","Trochocercus nitens nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"61a35e51-29cf-4fbe-8188-80be81636cb7","1704372","FMNH","Birds","429643","Trochocercus nitens nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"1a9f8bc7-a0eb-47c7-82e3-0bca6b388214","1704373","FMNH","Birds","429644","Trochocercus nitens nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"a5674bc8-df03-4eea-8c64-540ab7e4670e","1704374","FMNH","Birds","429645","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"0521d5ff-ef43-4705-9b0c-e7be8444e7b7","1704375","FMNH","Birds","429646","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"28e7f0a0-9510-4050-8473-c0ce09e80f98","1704376","FMNH","Birds","429647","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e46a1cd2-3f65-4e7f-a9ea-5ad041faec55","1704377","FMNH","Birds","429648","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","","No"
"bd929190-2722-4595-98bd-9cdc3530d307","1704378","FMNH","Birds","429649","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"4d5ab8c8-e284-48b3-b367-d8f56d78c772","1704379","FMNH","Birds","429650","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"bbd29fb6-6000-45e5-9699-2a52df8db7b8","1704380","FMNH","Birds","429651","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"4f1e19e3-67be-4e56-8867-243849ea7742","1704381","FMNH","Birds","429652","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"87160339-75b8-4a5b-afff-4b93f8917755","1704382","FMNH","Birds","429653","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"1799b052-58a6-40ce-811d-333f978f2d75","1704383","FMNH","Birds","429654","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"5aa15455-1636-4c7e-81db-5ea7b6da6c21","1704384","FMNH","Birds","429655","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"b684c193-3b75-4bf8-bfd8-8214230b3e57","1704385","FMNH","Birds","429656","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"11b1af3f-e9d0-4f85-ad45-b71fb673f176","1704386","FMNH","Birds","429657","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"2099038a-e57c-48a5-8db4-565cd11fd8c6","1704387","FMNH","Birds","429658","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"87e196ca-35d6-4e7e-8331-272aab1d1463","1704388","FMNH","Birds","429659","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"e5952d54-b117-4e11-9964-729d56376756","1704389","FMNH","Birds","429660","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"634a4afb-4962-49b9-b119-f9f5de8bd107","1704390","FMNH","Birds","429661","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"5c46b729-ead7-458e-908c-a922c42f1499","1704391","FMNH","Birds","429662","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"c6c867be-e67e-4b55-83af-597c302304b4","1704392","FMNH","Birds","429663","Nectarinia olivacea cephaelis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"7a6e3413-bdda-4e75-9613-04a4c761a7c5","1704393","FMNH","Birds","429664","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"654667b3-b2b6-4016-bc3d-fe0e0b92e14f","1704394","FMNH","Birds","429665","Nectarinia cyanolaema octaviae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"17f8f556-ad59-4901-aea8-6adf863a6a48","1704395","FMNH","Birds","429666","Nectarinia cyanolaema octaviae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"73b205e2-10bd-445d-a237-cb5c3611291b","1704396","FMNH","Birds","429667","Nectarinia cyanolaema octaviae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"cd464582-d830-4f13-856f-071a4285fd37","1704397","FMNH","Birds","429668","Nectarinia minulla minulla","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","","No"
"de69ca73-9c50-400e-96eb-9b8b43d00382","1704398","FMNH","Birds","429669","Anthreptes fraseri cameroonensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"c2bcdaca-8ecf-43b7-a6f4-87e5e79c4ccd","1704399","FMNH","Birds","429670","Parmoptila woodhousei jamesoni","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"12532db9-f4fd-48b2-b42a-ef1b77b3a74e","1704400","FMNH","Birds","429671","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e14efcfa-353d-45a0-a513-0f70db297d1a","1704401","FMNH","Birds","429672","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"830ae6c8-0102-4310-985e-859e4ea989ee","1704402","FMNH","Birds","429673","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"4efa857a-bda8-4808-91d1-2171505da313","1704403","FMNH","Birds","429674","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"cac19b31-d0c1-405b-9de9-ce5f1e6933fe","1704404","FMNH","Birds","429675","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"dedb6559-5cd9-4b51-bde9-a474fe172fd7","1704405","FMNH","Birds","429676","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"75d65b52-369d-4e1b-b83e-97cfb1db4ca1","1704406","FMNH","Birds","429677","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"380a231f-8c06-4ddf-a489-0455cfa9b8e3","1704407","FMNH","Birds","429678","Ploceus aurantius aurantius","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"73da5824-1342-46bb-a2db-6e9a8471d022","1704408","FMNH","Birds","429679","Ploceus aurantius aurantius","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"f73a627b-4e48-4f29-9158-45a6c1985188","1704409","FMNH","Birds","429680","Ploceus aurantius aurantius","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"5b3653ac-a47d-461e-a1c1-a3ba5ecfe5b5","1704410","FMNH","Birds","429681","Ploceus aurantius aurantius","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"a39a9a99-9e1e-47bc-a3d1-1f4bf3f7ae77","1704411","FMNH","Birds","429682","Ploceus aurantius aurantius","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"d0bc1e99-1765-476d-95fd-ca421a8458d1","1704412","FMNH","Birds","429683","Malimbus nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"1eb32652-26ad-4fc9-9749-e0912642c0ab","1704413","FMNH","Birds","429684","Malimbus nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"dcf7420d-b820-44bb-9dfd-094b407c9f5c","1704414","FMNH","Birds","429685","Malimbus malimbicus malimbicus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"4cb4efd3-2453-4f93-b4c1-e7e237e0ef57","1704415","FMNH","Birds","429686","Turtur brehmeri brehmeri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","","","",""
"f112c848-2343-4661-bafe-22c2e06311f0","1704416","FMNH","Birds","429687","Halcyon malimbica malimbica","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"416cdce9-a830-45bf-871f-1902a9693afc","1704417","FMNH","Birds","429688","Criniger calurus emini","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"d0467866-0c2b-4310-b766-70e18fc0fd41","1704418","FMNH","Birds","429689","Criniger calurus emini","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"950306dc-4849-4edf-8bbe-31d96e310415","1704419","FMNH","Birds","429690","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"342ae061-7dab-4d74-af9a-31110293102c","1704420","FMNH","Birds","429691","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"2648a378-1e5e-460e-bec7-763977789d40","1705089","FMNH","Birds","430360","Nicator vireo","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
