"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e925990-1ace-4a95-9d15-9ed2929305e1","2008449","FMNH","Amphibians and Reptiles","179204","Astylosternus occidentalis","","D. Weyer","8456","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"8f2927a5-192f-4caf-ba80-5ac624637788","2008450","FMNH","Amphibians and Reptiles","179205","Astylosternus occidentalis","","D. Weyer","8457","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d615c69d-b0bd-43c5-aaf0-afdd1857c1c4","2008519","FMNH","Amphibians and Reptiles","179274","Lygosoma fernandi","","D. Weyer","5716","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"b863bf9c-0263-468b-a948-5166ea638601","2008440","FMNH","Amphibians and Reptiles","179195","Agama agama africana","","D. Weyer","8421","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"98b8e936-2848-4e1e-ae42-5b5f8b220d91","2008441","FMNH","Amphibians and Reptiles","179196","Agama agama africana","","D. Weyer","8450","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"ae26b835-b96d-43f7-80bf-adae8c346d91","2008595","FMNH","Amphibians and Reptiles","179350","Chamaeleo gracilis","","D. Weyer","5750","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"098513e1-da95-4687-96d7-6c5f0d87ae6e","2008518","FMNH","Amphibians and Reptiles","179273","Lygosoma fernandi","","D. Weyer","5715","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"0df08d53-9248-4b52-ba93-42356b20a3ed","2008600","FMNH","Amphibians and Reptiles","179355","Aparallactus modestus","","D. Weyer","5753","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"2c3a0d0e-90d9-4887-a846-8731982d45c6","2007614","FMNH","Amphibians and Reptiles","178386","Polemon acanthias","","D. Weyer","8355","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"14993f22-cf8c-4423-a353-edb418ee660b","2008581","FMNH","Amphibians and Reptiles","179336","Afronatrix anoscopus","","D. Weyer","5731","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"548ddf27-d464-4ed7-b005-b8b0018dd1e0","2008582","FMNH","Amphibians and Reptiles","179337","Afronatrix anoscopus","","D. Weyer","5732","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"e0b05bcc-e2f5-465b-8ee5-af98cd2a44f8","2008589","FMNH","Amphibians and Reptiles","179344","Afronatrix anoscopus","","D. Weyer","5739","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"5734bec4-27fe-4adb-897f-178840c39e5d","2008375","FMNH","Amphibians and Reptiles","179131","Boiga blandingii","","D. Weyer","8475","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"02c1e480-053e-4546-bfb3-d7b27aa3bac1","1999992","FMNH","Amphibians and Reptiles","172317","Dasypeltis scabra","","D. Weyer","5688","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"8299be15-6bf3-45d0-ab36-023569921dad","1999993","FMNH","Amphibians and Reptiles","172318","Dasypeltis scabra","","E. H. Taylor","5689","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"0c2c8e55-cafa-43c3-98da-14750d92db62","2008136","FMNH","Amphibians and Reptiles","178892","Dasypeltis scabra","","D. Weyer","8324","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"9c7532af-a8ea-4c00-a604-43df8c131990","2007615","FMNH","Amphibians and Reptiles","178387","Hormonotus modestus","","D. Weyer","8356","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"3a70936c-8d63-40c7-a77d-a09c3b93d743","2008517","FMNH","Amphibians and Reptiles","179272","Philothamnus heterodermus","","D. Weyer","5722","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"16c21880-46d4-4e55-ad9d-b1813eea6997","2008448","FMNH","Amphibians and Reptiles","179203","Thrasops flavigularis","","D. Weyer","8440","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"34ac38fb-5eb0-4bfc-a7d8-fed980117231","2008149","FMNH","Amphibians and Reptiles","178905","Naja melanoleuca","","D. Weyer","8295","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"c51609ce-bfac-4d1f-a843-2242ab57be1a","2008594","FMNH","Amphibians and Reptiles","179349","Python sebae","","D. Weyer","5752","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"e1a5bae7-5173-49bb-8ba0-1223c01fd5b8","2008176","FMNH","Amphibians and Reptiles","178932","Causus maculatus","","E. H. Taylor","8235","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"aeeb3823-80e9-4d5b-909a-75c15311a3ab","2008454","FMNH","Amphibians and Reptiles","179209","Pelusios carinatus","","D. Weyer","8423","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"efac3fdc-ee9f-4cc3-ac80-54e887ba96a8","2008128","FMNH","Amphibians and Reptiles","178884","Thelotornis kirtlandii","","D. Weyer","8305","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"b7f88354-0b04-47bb-b125-32256145db50","2008129","FMNH","Amphibians and Reptiles","178885","Thelotornis kirtlandii","","D. Weyer","8306","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"50087fa7-8076-42d7-91f4-b3507a5fe7cd","2008177","FMNH","Amphibians and Reptiles","178933","Thelotornis kirtlandii","","E. H. Taylor","8245","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d51e3fe0-1137-4339-894e-c5f2e775d296","2008569","FMNH","Amphibians and Reptiles","179324","Thrasops flavigularis","","D. Weyer","8430","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"eda90ab7-742b-4a1e-9c11-4c84dbbbc5df","2008514","FMNH","Amphibians and Reptiles","179269","Dendroaspis viridis","","D. Weyer","5719","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"e5754c98-6e4c-4e28-87f6-e60f62a23175","2008571","FMNH","Amphibians and Reptiles","179326","Dendroaspis viridis","","D. Weyer","8442","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"a3a6b85a-31b8-4c89-85a0-3ff08d444299","2008596","FMNH","Amphibians and Reptiles","179351","Naja","","D. Weyer","5755","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"716b177e-605b-4fa5-8767-f7955fa0455d","2008150","FMNH","Amphibians and Reptiles","178906","Naja melanoleuca","","D. Weyer","8296","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"6642f6ea-cf48-4479-aeda-08ea5b5ce749","2008151","FMNH","Amphibians and Reptiles","178907","Naja melanoleuca","","D. Weyer","8297","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1a9fb96b-79bd-4d1d-b2ab-e93213a6561d","2008152","FMNH","Amphibians and Reptiles","178908","Naja melanoleuca","","D. Weyer","8298","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1f87e1fe-6220-46bd-8736-e8cc75e18fa3","2008174","FMNH","Amphibians and Reptiles","178930","Naja melanoleuca","","E. H. Taylor","8240","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"fe72395d-98bf-4373-9f69-b5e79c4a7013","2008371","FMNH","Amphibians and Reptiles","179127","Naja melanoleuca","","D. Weyer","8478","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"9f825938-0407-44f7-ba14-500d36dffbf3","2008132","FMNH","Amphibians and Reptiles","178888","Causus maculatus","","D. Weyer","8291","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"5c8ab5e4-3793-4fd8-9bec-947d38aaf917","2008133","FMNH","Amphibians and Reptiles","178889","Causus maculatus","","D. Weyer","8292","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"2a3ec09e-8af5-43f8-8b3f-8275ccd412f6","2008134","FMNH","Amphibians and Reptiles","178890","Causus maculatus","","D. Weyer","8293","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"9e6a3d46-df9a-4748-8625-8828b6f1dc8b","2008153","FMNH","Amphibians and Reptiles","178909","Causus maculatus","","D. Weyer","","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"ef888344-159d-45ff-9ce8-75dca20d9a5f","2008175","FMNH","Amphibians and Reptiles","178931","Causus maculatus","","E. H. Taylor","8234","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"12ebb6f8-0fd8-4a64-a401-c1b572dbff56","2000299","FMNH","Amphibians and Reptiles","172624","Astylosternus occidentalis","","B. Cumming","8327","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7143b7d1-5f24-4d70-8724-d3797237c9d1","2000300","FMNH","Amphibians and Reptiles","172625","Astylosternus occidentalis","","B. Cumming","8328","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d17315fc-8a6a-40ee-98ac-ded4874fc6d6","2000301","FMNH","Amphibians and Reptiles","172626","Astylosternus occidentalis","","B. Cumming","8329","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"ebc4b7b1-65a9-4675-9e1c-ff153dd996c9","2000142","FMNH","Amphibians and Reptiles","172467","Leptopelis","","Bill Cumming, Edward Harrison Taylor","8398","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"f333be9f-67c9-46f8-ac4f-071e6a301c10","2000143","FMNH","Amphibians and Reptiles","172468","Ptychadena","","Bill Cumming, Edward Harrison Taylor","8408","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"810d37c4-6f07-4808-a632-6022b83b4ed1","2020798","FMNH","Amphibians and Reptiles","191441","Agama agama africana","","D. Weyer","8460","Liberia","Liberia","","","","alc","","","","",""
"95ee21eb-c4eb-49b9-b27d-552fba23bb86","2020793","FMNH","Amphibians and Reptiles","191436","Bufo","","D. Weyer","8458","Liberia","Liberia","","","","alc","","","","",""
"83443e7f-e5ab-42fe-804b-9b264ac72369","2008479","FMNH","Amphibians and Reptiles","179234","Lygosoma fernandi","","A. E. Weyer","2816,31942","Liberia","Liberia","","","","alc","","","","",""
"9085e7ab-ebf5-4bf9-8949-5c46ac295d6d","1945566","FMNH","Amphibians and Reptiles","118094","Bitis gabonica","","A. E. Weyer","31899","Liberia","Liberia","","","","alc","","","","",""
"b2c8f87c-ca83-4c52-b278-475c6099e69c","1945567","FMNH","Amphibians and Reptiles","118095","Bitis gabonica","","A. E. Weyer","31900","Liberia","Liberia","","","","alc","","","","",""
"19aca85f-ffdb-4540-95a2-0e61469c59ab","1945568","FMNH","Amphibians and Reptiles","118096","Bitis gabonica","","A. E. Weyer","31898","Liberia","Liberia","","","","alc","","","","",""
"7e712ae5-e5d3-4a1a-a283-7722b7aa91ed","1950016","FMNH","Amphibians and Reptiles","122520","Afrotyphlops liberiensis","","A. E. Weyer","31890","Liberia","Liberia","","","","alc","","","","",""
"cdfea904-c49b-492b-a9bf-ab5c3b38ad59","2005741","FMNH","Amphibians and Reptiles","176521","Hemidactylus","","E. H. Taylor","8343","Liberia","Liberia","","","","alc","","","","",""
"fe2e34e2-b8bf-4123-951c-598c4f3023d3","2005742","FMNH","Amphibians and Reptiles","176522","Hemidactylus","","E. H. Taylor","8344","Liberia","Liberia","","","","alc","","","","",""
"4f764736-5adb-4f2f-bd0e-0a6d7492dc8f","2019391","FMNH","Amphibians and Reptiles","190034","Hemidactylus","","E. H. Taylor","8246","Liberia","Liberia","","","","alc","","","","",""
"608839e7-42bb-4c1f-9af3-27af935eebb2","2019390","FMNH","Amphibians and Reptiles","190033","Bufo","","E. H. Taylor","8245","Liberia","Liberia","","","","alc","","","","",""
"c43f8ba2-7865-41c6-bf80-9c65dc874e24","1951043","FMNH","Amphibians and Reptiles","123546","Hyperolius","","D. Weyer","31954","Liberia","Liberia","","","","alc","","","","",""
"3e27beeb-77d7-4d25-afe3-d553c608bd10","1951045","FMNH","Amphibians and Reptiles","123548","Hyperolius","","D. Weyer","31949","Liberia","Liberia","","","","alc","","","","",""
"99480a1a-699b-4fb7-8c0a-deaeb31b17c1","1951041","FMNH","Amphibians and Reptiles","123544","Phrynobatrachus","","D. Weyer","31957","Liberia","Liberia","","","","alc","","","","",""
"43cd3f75-06da-4a12-8b69-7cdb78646230","1951042","FMNH","Amphibians and Reptiles","123545","Phrynobatrachus","","D. Weyer","31955","Liberia","Liberia","","","","alc","","","","",""
"45a4a9fd-9836-4d5d-870f-d1675165b652","2020009","FMNH","Amphibians and Reptiles","190652","Ptychadena","","D. Weyer","49","Liberia","Liberia","","","","alc","","","","",""
"769214f3-39dd-4d02-893c-e54d784d0221","2020023","FMNH","Amphibians and Reptiles","190666","Ptychadena","","D. Weyer","36","Liberia","Liberia","","","","alc","","","","",""
"fbc16054-cd1a-4009-ae54-fa344ff3ba8e","2001763","FMNH","Amphibians and Reptiles","174088","Ptychadena","","E. H. Taylor","5702","Liberia","Liberia","","","","alc","","","","",""
"74b324ce-5d5a-46eb-af80-cac6fb46a6df","1951040","FMNH","Amphibians and Reptiles","123543","Arthroleptis poecilonotus","","D. Weyer","31956","Liberia","Liberia","","","","alc","","","","",""
"d9f5a8dd-d5d6-4c57-95df-f22bf8840ebc","2020370","FMNH","Amphibians and Reptiles","191013","Arthroleptis poecilonotus","","D. Weyer","8275","Liberia","Liberia","","","","alc","","","","",""
"d6411d26-b409-4d35-8159-cb5f4fc5004d","1951044","FMNH","Amphibians and Reptiles","123547","Bufo latifrons","","D. Weyer","31951","Liberia","Liberia","","","","alc","","","","",""
"fbe1c0e7-f033-4a85-ba91-1ff76b9b6af0","1951736","FMNH","Amphibians and Reptiles","124236","Bufo maculatus","","D. Weyer","31952","Liberia","Liberia","","","","alc","","","","",""
"eccace2e-babd-4b5d-bdd1-95105a3830ed","2002291","FMNH","Amphibians and Reptiles","174616","Afrixalus fulvovittatus","","E. H. Taylor","8813","Liberia","Liberia","","","","alc","","","","",""
"5f57b2b1-7b16-4641-99b5-69aa35f77b98","2002292","FMNH","Amphibians and Reptiles","174617","Afrixalus fulvovittatus","","E. H. Taylor","8814","Liberia","Liberia","","","","alc","","","","",""
"720c3442-bd74-4860-9a14-220cdaa71d0a","2020028","FMNH","Amphibians and Reptiles","190671","Afrixalus fulvovittatus","","D. Weyer","45","Liberia","Liberia","","","","alc","","","","",""
"065c9d26-d545-45a3-a268-a11ee7f035c6","2020029","FMNH","Amphibians and Reptiles","190672","Afrixalus fulvovittatus","","D. Weyer","15","Liberia","Liberia","","","","alc","","","","",""
"5e52c1e0-40cb-40f5-94ac-005c04eba7db","2020034","FMNH","Amphibians and Reptiles","190677","Afrixalus fulvovittatus","","D. Weyer","29","Liberia","Liberia","","","","alc","","","","",""
"05082dc5-03d4-44f8-8095-675142941d0d","2020040","FMNH","Amphibians and Reptiles","190683","Afrixalus fulvovittatus","","D. Weyer","18","Liberia","Liberia","","","","alc","","","","",""
"86292cc9-03c2-4a11-84e3-f0a6bd47d91a","2020041","FMNH","Amphibians and Reptiles","190684","Afrixalus fulvovittatus","","D. Weyer","6","Liberia","Liberia","","","","alc","","","","",""
"e71bf3ee-271e-48dc-bc77-02b76ced7a39","2020046","FMNH","Amphibians and Reptiles","190689","Afrixalus fulvovittatus","","D. Weyer","33","Liberia","Liberia","","","","alc","","","","",""
"1dba84a6-80f2-4dd4-bde2-3b2699d76e80","2020060","FMNH","Amphibians and Reptiles","190703","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"daeb99d1-e051-4409-bdfe-835c037b7d6c","2020065","FMNH","Amphibians and Reptiles","190708","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"39b91e34-6044-43d8-92ef-58954a12a98a","2020066","FMNH","Amphibians and Reptiles","190709","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"3ad7081e-cab9-4b09-b7c9-98fcac6192bf","1951249","FMNH","Amphibians and Reptiles","123752","Xenopus tropicalis","","D. Weyer","31948","Liberia","Liberia","","","","alc","","","","",""
"91ce6b60-bc6a-42a2-a6d8-103b2f9bdaa8","1951250","FMNH","Amphibians and Reptiles","123753","Ptychadena bibroni","","D. Weyer","31947","Liberia","Liberia","","","","alc","","","","",""
"4e02f35d-1fbb-4555-8e9d-f555e73149a3","2004964","FMNH","Amphibians and Reptiles","175751","Ptychadena mascareniensis","","D. Weyer","5843","Liberia","Liberia","","","","alc","","","","",""
"229d52d6-335b-43de-a6a5-9523e0e194f1","2004970","FMNH","Amphibians and Reptiles","175757","Ptychadena mascareniensis","","D. Weyer","5849","Liberia","Liberia","","","","alc","Female","","","","No"
"781da2f0-12c4-4817-b85a-8b33ec31dab9","2004971","FMNH","Amphibians and Reptiles","175758","Ptychadena mascareniensis","","D. Weyer","5850","Liberia","Liberia","","","","alc","","","","",""
"e5f86886-6494-4108-abba-85e9e2e62285","2004977","FMNH","Amphibians and Reptiles","175764","Ptychadena mascareniensis","","D. Weyer","5856","Liberia","Liberia","","","","skel","Female","","","",""
"8ac27240-8ead-4664-a434-8d6384527453","2004989","FMNH","Amphibians and Reptiles","175776","Ptychadena mascareniensis","","D. Weyer","5868","Liberia","Liberia","","","","alc","","","","",""
"90671787-090e-42d4-8765-518f1c8b2e5b","1928273","FMNH","Amphibians and Reptiles","100873","Geotrypetes pseudoangeli","","D. Weyer","31927","Liberia","Liberia","","","","alc","","","","",""
"e7cd7d6d-8ae8-43cd-9318-e3a5ab5e83cc","1949746","FMNH","Amphibians and Reptiles","122250","Geotrypetes pseudoangeli","","","31928","Liberia","Liberia","","","","alc","","","","",""
"f35e2128-a2e5-49cd-ab6c-e52e313ae539","2018423","FMNH","Amphibians and Reptiles","189066","Geotrypetes seraphini occidentalis","","","4681","Liberia","Liberia","","","","alc","","","","",""
"82a7a0b0-e22f-4a47-878f-ba9c3a5ca0cc","2018428","FMNH","Amphibians and Reptiles","189071","Geotrypetes seraphini occidentalis","","","4633","Liberia","Liberia","","","","alc","","","","",""
"87197517-c3d5-4872-a16e-f6f49eb7e2b7","2018442","FMNH","Amphibians and Reptiles","189085","Geotrypetes seraphini occidentalis","","E. H. Taylor","4658","Liberia","Liberia","","","","alc","","","","",""
"f87bae72-5ffa-4f4b-8e06-20316bfe7f38","2018447","FMNH","Amphibians and Reptiles","189090","Geotrypetes seraphini occidentalis","","E. H. Taylor","4663","Liberia","Liberia","","","","alc","","","","",""
"81df8d36-8906-4b28-8c0e-22b14817cd35","2018448","FMNH","Amphibians and Reptiles","189091","Geotrypetes seraphini occidentalis","","E. H. Taylor","4664","Liberia","Liberia","","","","alc","","","","",""
"826080f0-a979-4719-a1e0-db075ad26087","2002286","FMNH","Amphibians and Reptiles","174611","Afrixalus fulvovittatus","","E. H. Taylor","8808","Liberia","Liberia","","","","alc","","","","",""
"7d0fd9ab-7d59-4703-8613-3f868427b6c6","2002287","FMNH","Amphibians and Reptiles","174612","Afrixalus fulvovittatus","","E. H. Taylor","8809","Liberia","Liberia","","","","alc","","","","",""
"e59f6f0a-5ebb-4338-b38c-fd8167e4fe98","2002288","FMNH","Amphibians and Reptiles","174613","Afrixalus fulvovittatus","","E. H. Taylor","8810","Liberia","Liberia","","","","alc","","","","",""
"c8caabd3-2156-427b-b7da-0fce70cb0ea7","2002289","FMNH","Amphibians and Reptiles","174614","Afrixalus fulvovittatus","","E. H. Taylor","8811","Liberia","Liberia","","","","alc","","","","",""
"9b9d0e03-9399-4a1f-8e4a-d683e99b19ea","2002290","FMNH","Amphibians and Reptiles","174615","Afrixalus fulvovittatus","","E. H. Taylor","8812","Liberia","Liberia","","","","alc","","","","",""
"49a95a3e-42cc-4cf9-bdf9-5f2489133793","2002293","FMNH","Amphibians and Reptiles","174618","Afrixalus fulvovittatus","","E. H. Taylor","8815","Liberia","Liberia","","","","alc","","","","",""
"2a5adb08-72dd-485c-ba81-5805269a2109","2002294","FMNH","Amphibians and Reptiles","174619","Afrixalus fulvovittatus","","E. H. Taylor","8816","Liberia","Liberia","","","","alc","","","","",""
"d334dbfb-93bf-4748-b0f0-c31ac5777f31","2002295","FMNH","Amphibians and Reptiles","174620","Afrixalus fulvovittatus","","E. H. Taylor","8817","Liberia","Liberia","","","","alc","","","","",""
"6a5e611e-1f3a-4aea-90d0-b35e1447b2cf","2002296","FMNH","Amphibians and Reptiles","174621","Afrixalus fulvovittatus","","E. H. Taylor","8818","Liberia","Liberia","","","","alc","","","","",""
"05cbdcac-417b-4c18-8b9a-5c3d5714cdfd","2020027","FMNH","Amphibians and Reptiles","190670","Afrixalus fulvovittatus","","D. Weyer","19","Liberia","Liberia","","","","alc","","","","",""
"66988ec2-f0c9-431d-be77-c2f8971f6d0c","2020030","FMNH","Amphibians and Reptiles","190673","Afrixalus fulvovittatus","","D. Weyer","14","Liberia","Liberia","","","","alc","","","","",""
"30d7ed82-94a9-4cac-be7a-4e6fb3de2b4f","2020031","FMNH","Amphibians and Reptiles","190674","Afrixalus fulvovittatus","","D. Weyer","41","Liberia","Liberia","","","","alc","","","","",""
"3b34e88a-b084-4644-81e5-7cfe3ab17140","2020032","FMNH","Amphibians and Reptiles","190675","Afrixalus fulvovittatus","","D. Weyer","11","Liberia","Liberia","","","","alc","","","","",""
"562920ef-688d-43dd-b60f-393816cbb2dc","2020033","FMNH","Amphibians and Reptiles","190676","Afrixalus fulvovittatus","","D. Weyer","25","Liberia","Liberia","","","","alc","","","","",""
"ce7db99b-b9ab-48ac-8d70-142b5c00c58d","2020035","FMNH","Amphibians and Reptiles","190678","Afrixalus fulvovittatus","","D. Weyer","44","Liberia","Liberia","","","","alc","","","","",""
"802911ae-dc8b-4b50-acd5-62230ad3105e","2020036","FMNH","Amphibians and Reptiles","190679","Afrixalus fulvovittatus","","D. Weyer","17","Liberia","Liberia","","","","alc","","","","",""
"8a5c1c48-2f2d-474f-a1bc-4f56b92f00fc","2020037","FMNH","Amphibians and Reptiles","190680","Afrixalus fulvovittatus","","D. Weyer","42","Liberia","Liberia","","","","alc","","","","",""
"edc67332-c11d-4361-94cf-4a766ce1fa21","2020038","FMNH","Amphibians and Reptiles","190681","Afrixalus fulvovittatus","","D. Weyer","22","Liberia","Liberia","","","","alc","","","","",""
"2e25780f-e96b-4d25-9637-34befe90c2c9","2020039","FMNH","Amphibians and Reptiles","190682","Afrixalus fulvovittatus","","D. Weyer","7","Liberia","Liberia","","","","alc","","","","",""
"c9a68272-c65f-4c06-8736-cfe76714ab23","2020042","FMNH","Amphibians and Reptiles","190685","Afrixalus fulvovittatus","","D. Weyer","13","Liberia","Liberia","","","","alc","","","","",""
"86d750c7-9248-4b74-a55c-bda39d131aa2","2020043","FMNH","Amphibians and Reptiles","190686","Afrixalus fulvovittatus","","D. Weyer","28","Liberia","Liberia","","","","alc","","","","",""
"6cc90296-0a81-43dc-88a1-145a8bae7be7","2020044","FMNH","Amphibians and Reptiles","190687","Afrixalus fulvovittatus","","D. Weyer","21","Liberia","Liberia","","","","alc","","","","",""
"eab27c9a-14c2-4e11-8079-d791c58520be","2020045","FMNH","Amphibians and Reptiles","190688","Afrixalus fulvovittatus","","D. Weyer","9","Liberia","Liberia","","","","alc","","","","",""
"0864efff-a4ca-4b9b-aa36-fb890624975d","2020047","FMNH","Amphibians and Reptiles","190690","Afrixalus fulvovittatus","","D. Weyer","23","Liberia","Liberia","","","","alc","","","","",""
"303834b6-db22-4b7e-b6a8-212580388659","2020048","FMNH","Amphibians and Reptiles","190691","Afrixalus fulvovittatus","","D. Weyer","30","Liberia","Liberia","","","","alc","","","","",""
"7705de96-abef-4a5c-aa73-8afb5aec5845","2020049","FMNH","Amphibians and Reptiles","190692","Afrixalus fulvovittatus","","D. Weyer","27","Liberia","Liberia","","","","alc","","","","",""
"1b08e692-03db-4603-8312-94c1272f8ed8","2020050","FMNH","Amphibians and Reptiles","190693","Afrixalus fulvovittatus","","D. Weyer","43","Liberia","Liberia","","","","alc","","","","",""
"75beb88c-e9e9-4b04-b4a4-4a66fde979e7","2020051","FMNH","Amphibians and Reptiles","190694","Afrixalus fulvovittatus","","D. Weyer","12","Liberia","Liberia","","","","alc","","","","",""
"8e49ce1e-65d0-4609-8008-8bf8e2b128c2","2020052","FMNH","Amphibians and Reptiles","190695","Afrixalus fulvovittatus","","D. Weyer","32","Liberia","Liberia","","","","alc","","","","",""
"3ef4d690-f4d7-48d4-b29d-5ad025256370","2020053","FMNH","Amphibians and Reptiles","190696","Afrixalus fulvovittatus","","D. Weyer","31","Liberia","Liberia","","","","alc","","","","",""
"878165d7-956e-4064-9d0e-3b1f91f85374","2020054","FMNH","Amphibians and Reptiles","190697","Afrixalus fulvovittatus","","D. Weyer","20","Liberia","Liberia","","","","alc","","","","",""
"0d314752-570d-4215-ae30-e74a1feaeeaa","2020055","FMNH","Amphibians and Reptiles","190698","Afrixalus fulvovittatus","","D. Weyer","16","Liberia","Liberia","","","","alc","","","","",""
"f42f4bff-6b30-4bd8-850a-4319a9c32687","2020056","FMNH","Amphibians and Reptiles","190699","Afrixalus fulvovittatus","","D. Weyer","26","Liberia","Liberia","","","","alc","","","","",""
"a47fedfc-cc12-4fe8-97e7-9dabc6552b57","2020057","FMNH","Amphibians and Reptiles","190700","Afrixalus fulvovittatus","","D. Weyer","8","Liberia","Liberia","","","","alc","","","","",""
"8b9f61eb-9762-41ed-b9f6-565d7d5aeec2","2020058","FMNH","Amphibians and Reptiles","190701","Afrixalus fulvovittatus","","D. Weyer","24","Liberia","Liberia","","","","alc","","","","",""
"aa7bbf53-1601-45f2-8e20-a3f512012546","2020059","FMNH","Amphibians and Reptiles","190702","Afrixalus fulvovittatus","","D. Weyer","34","Liberia","Liberia","","","","alc","","","","",""
"c39043c8-c301-4120-af6c-54725902521b","2020061","FMNH","Amphibians and Reptiles","190704","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"d5b266b8-249d-4f31-8133-6836ca22b303","2020062","FMNH","Amphibians and Reptiles","190705","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"f2908524-1ccb-4ad5-8058-9781080fa4af","2020063","FMNH","Amphibians and Reptiles","190706","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"8d49a167-e8d3-419a-801b-057e3a495e0f","2020064","FMNH","Amphibians and Reptiles","190707","Afrixalus fulvovittatus","","D. Weyer","46","Liberia","Liberia","","","","alc","","","","",""
"2ba05e78-78d6-4b7c-a597-2a02eead4703","2020484","FMNH","Amphibians and Reptiles","191127","Mehelya guirali","","D. Weyer","8282","Liberia","Liberia","","","","alc","","","","",""
"21737bce-bb5c-44d1-b801-8d85a9515f8c","1946473","FMNH","Amphibians and Reptiles","118999","Mehelya poensis","","","31884","Liberia","Liberia","","","","alc","","","","",""
"0e3bb244-302d-4ed6-9fe1-deaee927c729","2020799","FMNH","Amphibians and Reptiles","191442","Mehelya poensis","","","8431","Liberia","Liberia","","","","alc","","","","",""
"7a738f32-5b99-42cb-ac89-e6c7e2ef83d8","1945306","FMNH","Amphibians and Reptiles","117834","Calabaria reinhardtii","","","31888","Liberia","Liberia","","","","cleared and stained","","","","",""
